Datum;NAV
05.10.2023;85,2100
06.10.2023;85,2400
09.10.2023;85,2900
10.10.2023;85,3300
11.10.2023;85,3800
12.10.2023;85,3900
13.10.2023;85,4000
16.10.2023;85,3800
17.10.2023;85,3500
18.10.2023;84,1900
19.10.2023;84,1900
20.10.2023;84,2100
23.10.2023;84,2000
24.10.2023;84,2500
25.10.2023;84,2700
26.10.2023;84,2600
27.10.2023;84,3300
30.10.2023;84,3200
31.10.2023;84,3800
02.11.2023;84,5100
03.11.2023;84,6100
06.11.2023;84,6400
07.11.2023;84,6300
08.11.2023;84,6500
09.11.2023;84,6400
10.11.2023;84,6800
13.11.2023;84,6700
14.11.2023;84,7500
15.11.2023;84,7800
16.11.2023;84,8300
17.11.2023;84,8600
20.11.2023;84,8800
21.11.2023;84,9500
22.11.2023;85,0400
23.11.2023;85,0900
24.11.2023;85,1000
27.11.2023;85,1700
28.11.2023;85,1800
29.11.2023;85,2600
30.11.2023;85,2200
01.12.2023;85,2600
04.12.2023;85,2800
05.12.2023;85,2900
06.12.2023;85,2900
07.12.2023;85,2900
08.12.2023;85,3100
11.12.2023;85,3300
12.12.2023;85,4100
13.12.2023;85,4400
14.12.2023;85,6500
15.12.2023;85,7100
18.12.2023;85,7100
19.12.2023;85,7300
20.12.2023;85,7700
21.12.2023;85,8000
22.12.2023;85,8600
27.12.2023;85,9000
28.12.2023;85,9200
29.12.2023;85,9500
02.01.2024;85,9600
03.01.2024;85,9700
04.01.2024;85,9700
05.01.2024;86,0200
08.01.2024;86,0300
09.01.2024;86,1600
10.01.2024;86,2200
11.01.2024;86,2900
12.01.2024;86,4300
15.01.2024;86,4900
16.01.2024;86,5000
17.01.2024;85,2300
18.01.2024;85,2500
19.01.2024;85,2200
22.01.2024;85,2500
23.01.2024;85,2800
24.01.2024;85,3200
25.01.2024;85,3100
26.01.2024;85,3600
29.01.2024;85,3900
30.01.2024;85,4200
31.01.2024;85,4600
01.02.2024;85,4600
02.02.2024;85,4800
05.02.2024;85,4600
06.02.2024;85,4700
07.02.2024;85,4900
08.02.2024;85,4800
09.02.2024;85,5200
12.02.2024;85,5300
13.02.2024;85,5200
14.02.2024;85,5200
15.02.2024;85,5600
16.02.2024;85,5700
19.02.2024;85,6100
20.02.2024;85,6100
21.02.2024;85,6500
22.02.2024;85,6600
23.02.2024;85,6900
26.02.2024;85,7000
27.02.2024;85,7100
28.02.2024;85,7000
29.02.2024;85,7200
01.03.2024;85,7400
04.03.2024;85,7800
05.03.2024;85,8000
06.03.2024;85,8100
07.03.2024;85,8300
08.03.2024;85,8800
11.03.2024;85,8900
12.03.2024;85,9100
13.03.2024;85,9300
14.03.2024;85,9300
15.03.2024;85,9400
18.03.2024;85,9900
19.03.2024;86,0200
20.03.2024;86,0500
21.03.2024;86,1100
22.03.2024;86,1800
25.03.2024;86,1900
26.03.2024;86,1800
27.03.2024;86,1900
28.03.2024;86,2400
02.04.2024;86,2400
03.04.2024;86,2900
04.04.2024;86,3100
05.04.2024;86,3300
08.04.2024;86,3400
09.04.2024;86,3600
10.04.2024;86,3300
11.04.2024;86,3200
12.04.2024;86,3500
15.04.2024;86,3400
16.04.2024;86,3000
17.04.2024;85,2600
18.04.2024;85,2400
19.04.2024;85,2800
