Datum;NAV
14.08.2017;106,5200
15.08.2017;106,9400
16.08.2017;107,2800
17.08.2017;107,4000
18.08.2017;106,3600
21.08.2017;106,5400
22.08.2017;106,7000
23.08.2017;106,7700
24.08.2017;107,0200
25.08.2017;106,7900
28.08.2017;106,1100
29.08.2017;104,6400
30.08.2017;105,7500
31.08.2017;106,2400
01.09.2017;107,0800
04.09.2017;106,5200
05.09.2017;106,5900
06.09.2017;106,0100
07.09.2017;106,6600
08.09.2017;106,5300
11.09.2017;107,5200
12.09.2017;107,8900
13.09.2017;107,3800
14.09.2017;107,0900
15.09.2017;107,2100
18.09.2017;107,3800
19.09.2017;107,2300
20.09.2017;107,3000
21.09.2017;106,8900
22.09.2017;107,1300
25.09.2017;107,3800
26.09.2017;107,6000
27.09.2017;107,2700
28.09.2017;107,1600
29.09.2017;107,6600
02.10.2017;108,4500
04.10.2017;108,6200
05.10.2017;108,5300
06.10.2017;108,4600
09.10.2017;108,3300
10.10.2017;108,6700
11.10.2017;108,9000
12.10.2017;109,0900
13.10.2017;109,4000
16.10.2017;109,3900
17.10.2017;109,2000
18.10.2017;109,3500
19.10.2017;108,3700
20.10.2017;108,5000
23.10.2017;108,9400
24.10.2017;108,5700
25.10.2017;108,2000
26.10.2017;108,0700
27.10.2017;109,6000
30.10.2017;109,8000
01.11.2017;110,5500
02.11.2017;110,0500
03.11.2017;109,7600
06.11.2017;110,2900
07.11.2017;110,4300
08.11.2017;110,0200
09.11.2017;109,5600
10.11.2017;108,8700
13.11.2017;108,1100
14.11.2017;108,0700
15.11.2017;107,0200
16.11.2017;107,9800
17.11.2017;108,0600
20.11.2017;108,0300
21.11.2017;108,8200
22.11.2017;109,2000
23.11.2017;108,7000
24.11.2017;108,8000
27.11.2017;108,0400
28.11.2017;108,4800
29.11.2017;109,0500
30.11.2017;109,0300
01.12.2017;108,2200
04.12.2017;108,9200
05.12.2017;108,7000
06.12.2017;108,4400
07.12.2017;109,0700
08.12.2017;109,5700
11.12.2017;109,0600
12.12.2017;109,1300
13.12.2017;109,2900
14.12.2017;109,1600
15.12.2017;108,7000
18.12.2017;109,4700
19.12.2017;109,7300
20.12.2017;109,2200
21.12.2017;108,5400
22.12.2017;108,8600
27.12.2017;109,0200
28.12.2017;109,4300
29.12.2017;109,4100
02.01.2018;107,8800
03.01.2018;108,2100
04.01.2018;108,6500
05.01.2018;109,4300
08.01.2018;109,9700
09.01.2018;110,2800
10.01.2018;109,7500
11.01.2018;109,6000
12.01.2018;108,9600
15.01.2018;109,1100
16.01.2018;109,1600
17.01.2018;109,3400
18.01.2018;109,3200
19.01.2018;110,0700
22.01.2018;110,2100
23.01.2018;110,2100
24.01.2018;110,2400
25.01.2018;110,0100
26.01.2018;109,7600
29.01.2018;109,3500
30.01.2018;109,0200
31.01.2018;109,0400
01.02.2018;109,1500
02.02.2018;107,3600
05.02.2018;105,5800
06.02.2018;103,4600
07.02.2018;103,9200
08.02.2018;103,9000
09.02.2018;102,2700
12.02.2018;103,6500
13.02.2018;103,4300
14.02.2018;103,8100
15.02.2018;104,4300
16.02.2018;105,6100
19.02.2018;105,5200
20.02.2018;105,2400
21.02.2018;105,1400
22.02.2018;105,2500
23.02.2018;105,7200
26.02.2018;106,6200
27.02.2018;105,9500
28.02.2018;105,6000
01.03.2018;104,1500
02.03.2018;102,8500
05.03.2018;102,9500
06.03.2018;103,7500
07.03.2018;103,2900
08.03.2018;103,9700
09.03.2018;104,9800
12.03.2018;105,5500
13.03.2018;105,3900
14.03.2018;104,6900
15.03.2018;104,1200
16.03.2018;104,5800
19.03.2018;104,0900
20.03.2018;103,8500
21.03.2018;103,6400
22.03.2018;102,9000
23.03.2018;101,9000
26.03.2018;102,4500
27.03.2018;102,4100
28.03.2018;102,5400
29.03.2018;103,3400
03.04.2018;103,0000
04.04.2018;102,2300
05.04.2018;103,9900
06.04.2018;104,2200
09.04.2018;104,6600
10.04.2018;104,9600
11.04.2018;104,3400
12.04.2018;104,6400
13.04.2018;105,3700
16.04.2018;105,0600
17.04.2018;105,1900
18.04.2018;105,6700
19.04.2018;105,8200
20.04.2018;105,7900
23.04.2018;105,6800
24.04.2018;106,3700
25.04.2018;105,1100
26.04.2018;106,0100
27.04.2018;107,0600
30.04.2018;107,3000
02.05.2018;107,5300
03.05.2018;107,6500
04.05.2018;107,6400
07.05.2018;108,2200
08.05.2018;108,4100
09.05.2018;108,6700
11.05.2018;109,2100
14.05.2018;109,2400
15.05.2018;109,5300
16.05.2018;109,4000
17.05.2018;109,9000
18.05.2018;110,2900
22.05.2018;110,7400
23.05.2018;110,4200
24.05.2018;110,4600
25.05.2018;110,5400
28.05.2018;110,5600
29.05.2018;109,7700
30.05.2018;109,7700
01.06.2018;109,9700
04.06.2018;110,5300
05.06.2018;110,7300
06.06.2018;110,3900
07.06.2018;110,1100
08.06.2018;109,5600
11.06.2018;109,9900
12.06.2018;110,2800
13.06.2018;110,5300
14.06.2018;109,8900
15.06.2018;111,3800
18.06.2018;109,8500
19.06.2018;109,1700
20.06.2018;109,6700
21.06.2018;109,1600
22.06.2018;109,4000
25.06.2018;108,9500
26.06.2018;108,4600
27.06.2018;108,6000
28.06.2018;108,4900
29.06.2018;109,0400
02.07.2018;108,1900
03.07.2018;109,0500
04.07.2018;109,2200
05.07.2018;109,5000
06.07.2018;109,5700
09.07.2018;110,4200
10.07.2018;110,6800
11.07.2018;110,1300
12.07.2018;110,6500
13.07.2018;110,6300
16.07.2018;109,7800
17.07.2018;110,0300
18.07.2018;110,6200
19.07.2018;110,6200
20.07.2018;110,8400
23.07.2018;110,7900
24.07.2018;111,1100
25.07.2018;110,9200
26.07.2018;111,2700
27.07.2018;112,0600
30.07.2018;112,0000
31.07.2018;111,9100
01.08.2018;111,6300
02.08.2018;111,5500
03.08.2018;112,0000
06.08.2018;112,2600
07.08.2018;112,5100
08.08.2018;112,0100
09.08.2018;111,5900
10.08.2018;111,6700
13.08.2018;111,2600
14.08.2018;111,9800
15.08.2018;110,8600
16.08.2018;110,7200
17.08.2018;110,7300
20.08.2018;111,3800
21.08.2018;111,6600
22.08.2018;111,6600
23.08.2018;111,7700
24.08.2018;111,5800
27.08.2018;111,6100
28.08.2018;112,0400
29.08.2018;111,8700
30.08.2018;112,0100
31.08.2018;111,5300
03.09.2018;111,6900
04.09.2018;110,7500
05.09.2018;110,0900
06.09.2018;109,5000
07.09.2018;108,9700
10.09.2018;110,0800
11.09.2018;109,7100
12.09.2018;110,5600
13.09.2018;110,9000
14.09.2018;110,4300
17.09.2018;110,8300
18.09.2018;110,7200
19.09.2018;110,6200
20.09.2018;110,8100
21.09.2018;111,3700
24.09.2018;111,2000
25.09.2018;111,2300
26.09.2018;111,4100
27.09.2018;111,7500
28.09.2018;111,6300
01.10.2018;112,0600
02.10.2018;111,5400
04.10.2018;110,5500
05.10.2018;109,5100
08.10.2018;108,2900
09.10.2018;107,3100
10.10.2018;107,3900
11.10.2018;104,3400
12.10.2018;105,0400
15.10.2018;104,3600
16.10.2018;105,4800
17.10.2018;106,2400
18.10.2018;106,5200
19.10.2018;106,2500
22.10.2018;106,5600
23.10.2018;104,6700
24.10.2018;104,9800
25.10.2018;104,4600
26.10.2018;103,8700
29.10.2018;105,4400
30.10.2018;104,6700
31.10.2018;106,2300
01.11.2018;107,2400
02.11.2018;107,7400
05.11.2018;107,5600
06.11.2018;106,9700
07.11.2018;107,8500
08.11.2018;108,2600
09.11.2018;108,0200
12.11.2018;108,1900
13.11.2018;108,0500
14.11.2018;107,9700
15.11.2018;107,3000
16.11.2018;106,3200
19.11.2018;106,7100
20.11.2018;105,0200
21.11.2018;105,1500
22.11.2018;105,3400
23.11.2018;105,2700
26.11.2018;106,1100
27.11.2018;106,1600
28.11.2018;106,1500
29.11.2018;106,2800
30.11.2018;105,8900
03.12.2018;106,9400
04.12.2018;106,5900
05.12.2018;106,1800
06.12.2018;104,2000
07.12.2018;104,8000
10.12.2018;103,7600
11.12.2018;104,4700
12.12.2018;105,2700
13.12.2018;105,4500
14.12.2018;105,0500
17.12.2018;104,4200
18.12.2018;103,7300
19.12.2018;103,7200
20.12.2018;102,5800
21.12.2018;101,6600
27.12.2018;100,8000
28.12.2018;101,3800
02.01.2019;102,3200
03.01.2019;101,9400
04.01.2019;102,6400
07.01.2019;103,6000
08.01.2019;104,3200
09.01.2019;104,9300
10.01.2019;104,6000
11.01.2019;105,0700
14.01.2019;104,2200
15.01.2019;104,5100
16.01.2019;105,0400
17.01.2019;105,3600
18.01.2019;106,8500
21.01.2019;107,2000
22.01.2019;107,4000
23.01.2019;107,7100
24.01.2019;107,8300
25.01.2019;107,8100
28.01.2019;107,1200
29.01.2019;107,6700
30.01.2019;108,0300
31.01.2019;108,1400
01.02.2019;107,9700
04.02.2019;108,3400
05.02.2019;109,2400
06.02.2019;110,2200
07.02.2019;109,9900
08.02.2019;109,0800
11.02.2019;109,7000
12.02.2019;110,2600
13.02.2019;110,1800
14.02.2019;111,0900
15.02.2019;110,8500
18.02.2019;111,2900
19.02.2019;111,1400
20.02.2019;111,5800
21.02.2019;111,8200
22.02.2019;111,9300
25.02.2019;112,0000
26.02.2019;111,8500
27.02.2019;111,4200
28.02.2019;111,3000
01.03.2019;112,1800
04.03.2019;112,6100
05.03.2019;112,2400
06.03.2019;112,7200
07.03.2019;112,6000
08.03.2019;112,3600
11.03.2019;112,1400
12.03.2019;112,8200
13.03.2019;112,9100
14.03.2019;114,0600
15.03.2019;114,7200
18.03.2019;114,8300
19.03.2019;115,8100
20.03.2019;115,5500
21.03.2019;114,6400
22.03.2019;114,6400
25.03.2019;113,9800
26.03.2019;114,8900
27.03.2019;114,8900
28.03.2019;115,3300
29.03.2019;115,1800
01.04.2019;116,0700
02.04.2019;116,5800
03.04.2019;116,9900
04.04.2019;117,1200
05.04.2019;117,0800
08.04.2019;117,3200
09.04.2019;117,2200
10.04.2019;116,7900
11.04.2019;117,1800
12.04.2019;116,6400
15.04.2019;116,9200
16.04.2019;116,9200
17.04.2019;116,1900
18.04.2019;116,7300
23.04.2019;116,6300
24.04.2019;117,0200
25.04.2019;117,1000
26.04.2019;117,2800
29.04.2019;117,0700
30.04.2019;117,6400
02.05.2019;117,3900
03.05.2019;117,9100
06.05.2019;116,5900
07.05.2019;117,1300
08.05.2019;116,2800
09.05.2019;116,1800
10.05.2019;116,1100
13.05.2019;115,3400
14.05.2019;115,8100
15.05.2019;116,1800
16.05.2019;117,4800
17.05.2019;117,9500
20.05.2019;117,6200
21.05.2019;118,2200
22.05.2019;118,3700
23.05.2019;117,4700
24.05.2019;118,0700
27.05.2019;118,1700
28.05.2019;117,7700
29.05.2019;116,8300
31.05.2019;116,3100
03.06.2019;116,7200
04.06.2019;116,7500
05.06.2019;117,6400
06.06.2019;118,7300
07.06.2019;119,1800
11.06.2019;120,0000
12.06.2019;119,7300
13.06.2019;120,2400
14.06.2019;119,5900
17.06.2019;119,9400
18.06.2019;121,2300
19.06.2019;120,7300
21.06.2019;121,1300
24.06.2019;120,9200
25.06.2019;120,8000
26.06.2019;120,4900
27.06.2019;119,6600
28.06.2019;119,9700
01.07.2019;120,7600
02.07.2019;121,3700
03.07.2019;122,8400
04.07.2019;122,5900
05.07.2019;122,4000
08.07.2019;121,6100
09.07.2019;121,3800
10.07.2019;121,1100
11.07.2019;121,4100
12.07.2019;120,9300
15.07.2019;120,8600
16.07.2019;121,2600
17.07.2019;121,6600
18.07.2019;121,1900
19.07.2019;120,8600
22.07.2019;120,7700
23.07.2019;121,3200
24.07.2019;121,1900
25.07.2019;121,5200
26.07.2019;120,9100
29.07.2019;121,6000
30.07.2019;120,1800
31.07.2019;119,1900
01.08.2019;120,3800
02.08.2019;119,4500
05.08.2019;117,2600
06.08.2019;117,4600
07.08.2019;117,5100
08.08.2019;117,7500
09.08.2019;118,2700
12.08.2019;117,6900
13.08.2019;117,2600
14.08.2019;117,3700
15.08.2019;117,0600
16.08.2019;118,5700
19.08.2019;119,5300
20.08.2019;119,4800
21.08.2019;119,6100
22.08.2019;119,3500
23.08.2019;119,8200
26.08.2019;118,8100
27.08.2019;118,9500
28.08.2019;118,8400
29.08.2019;120,3800
30.08.2019;120,9400
02.09.2019;121,7700
03.09.2019;121,2900
04.09.2019;122,0400
05.09.2019;122,3500
06.09.2019;121,9500
09.09.2019;121,7700
10.09.2019;120,0900
11.09.2019;120,8900
12.09.2019;121,4000
13.09.2019;121,0500
16.09.2019;120,5900
17.09.2019;120,7200
18.09.2019;121,0300
19.09.2019;121,3700
20.09.2019;122,0000
23.09.2019;121,9700
24.09.2019;122,1200
25.09.2019;121,0700
26.09.2019;122,2400
27.09.2019;122,8800
30.09.2019;122,8600
01.10.2019;122,7600
02.10.2019;120,5900
04.10.2019;119,8500
07.10.2019;121,0700
08.10.2019;120,7300
09.10.2019;120,6600
10.10.2019;119,8100
11.10.2019;121,5000
14.10.2019;121,3800
15.10.2019;121,9100
16.10.2019;122,2000
17.10.2019;122,6000
18.10.2019;122,3800
21.10.2019;122,0300
22.10.2019;122,4500
23.10.2019;122,2000
24.10.2019;123,2200
25.10.2019;123,0000
28.10.2019;123,2900
29.10.2019;122,7000
30.10.2019;123,7300
31.10.2019;123,9700
01.11.2019;124,2400
04.11.2019;124,5600
05.11.2019;124,4800
06.11.2019;124,8200
07.11.2019;125,0100
08.11.2019;124,9600
11.11.2019;124,4500
12.11.2019;125,0200
13.11.2019;125,0100
14.11.2019;125,1100
15.11.2019;124,7400
18.11.2019;125,5900
19.11.2019;125,9300
20.11.2019;124,8300
21.11.2019;124,4700
22.11.2019;124,6300
25.11.2019;125,2300
26.11.2019;125,4400
27.11.2019;125,9900
28.11.2019;126,1400
29.11.2019;126,2000
02.12.2019;125,1800
03.12.2019;124,0100
04.12.2019;124,3700
05.12.2019;124,7300
06.12.2019;124,8100
09.12.2019;125,1700
10.12.2019;124,4800
11.12.2019;124,6800
12.12.2019;124,9600
13.12.2019;125,9200
16.12.2019;127,1000
17.12.2019;126,7100
18.12.2019;126,9400
19.12.2019;126,6700
20.12.2019;127,5900
23.12.2019;128,3400
27.12.2019;128,7600
30.12.2019;128,1400
02.01.2020;128,0000
03.01.2020;127,3100
06.01.2020;127,2400
07.01.2020;128,0800
08.01.2020;127,6000
09.01.2020;128,1600
10.01.2020;128,4800
13.01.2020;128,4200
14.01.2020;128,6200
15.01.2020;129,2400
16.01.2020;129,4400
17.01.2020;131,1300
20.01.2020;131,3600
21.01.2020;131,0200
22.01.2020;131,7000
23.01.2020;131,4700
24.01.2020;132,7200
27.01.2020;130,5200
28.01.2020;130,7200
29.01.2020;131,5700
30.01.2020;130,8600
31.01.2020;130,6400
03.02.2020;130,3700
04.02.2020;130,8800
05.02.2020;131,9800
06.02.2020;132,8300
07.02.2020;133,0700
10.02.2020;132,7000
11.02.2020;133,8000
12.02.2020;134,2000
13.02.2020;133,7000
14.02.2020;135,1600
17.02.2020;135,5700
18.02.2020;135,7900
19.02.2020;137,0800
20.02.2020;136,4400
21.02.2020;136,2200
24.02.2020;132,1500
25.02.2020;130,9100
26.02.2020;127,8900
27.02.2020;126,7000
28.02.2020;121,7000
02.03.2020;120,5900
03.03.2020;125,1600
04.03.2020;126,4500
05.03.2020;125,2800
06.03.2020;121,6400
09.03.2020;114,3500
10.03.2020;114,8100
11.03.2020;111,7400
12.03.2020;104,3200
13.03.2020;106,7300
16.03.2020;92,2200
17.03.2020;95,5400
18.03.2020;96,4200
19.03.2020;97,7100
20.03.2020;102,4900
23.03.2020;98,8300
24.03.2020;100,0700
25.03.2020;103,0900
26.03.2020;103,2600
27.03.2020;104,8400
30.03.2020;104,8100
31.03.2020;107,8400
01.04.2020;105,9700
02.04.2020;106,7200
03.04.2020;106,4900
06.04.2020;108,0500
07.04.2020;110,5900
08.04.2020;109,1300
09.04.2020;110,0900
14.04.2020;112,2900
15.04.2020;111,6000
16.04.2020;111,5000
17.04.2020;113,4500
20.04.2020;112,4000
21.04.2020;112,1700
22.04.2020;112,1600
23.04.2020;112,6600
24.04.2020;113,0400
27.04.2020;113,6700
28.04.2020;115,2200
29.04.2020;115,2000
30.04.2020;116,3400
04.05.2020;112,6300
05.05.2020;113,0100
06.05.2020;114,1000
07.05.2020;114,2900
08.05.2020;115,3000
11.05.2020;114,9000
12.05.2020;115,6500
13.05.2020;114,7700
14.05.2020;112,5400
15.05.2020;112,3400
18.05.2020;114,0500
19.05.2020;114,7600
20.05.2020;114,5200
22.05.2020;114,4300
25.05.2020;115,9200
26.05.2020;117,0300
27.05.2020;117,3400
28.05.2020;118,6800
29.05.2020;118,7500
02.06.2020;120,2800
03.06.2020;121,3200
04.06.2020;122,3400
05.06.2020;122,3900
08.06.2020;122,3100
09.06.2020;121,3900
10.06.2020;121,8100
12.06.2020;119,1000
15.06.2020;117,7700
16.06.2020;120,6200
17.06.2020;121,8700
18.06.2020;121,5500
19.06.2020;122,5700
22.06.2020;121,5400
23.06.2020;122,0400
24.06.2020;120,5200
25.06.2020;119,7400
26.06.2020;121,4200
29.06.2020;119,9200
30.06.2020;120,3700
01.07.2020;119,7500
02.07.2020;121,6200
03.07.2020;121,8200
06.07.2020;122,5800
07.07.2020;121,8700
08.07.2020;122,4400
09.07.2020;122,4600
10.07.2020;122,0300
13.07.2020;122,9800
14.07.2020;122,5500
15.07.2020;124,0700
16.07.2020;123,7600
17.07.2020;124,3600
20.07.2020;124,8000
21.07.2020;125,9700
22.07.2020;124,6300
23.07.2020;125,0800
24.07.2020;123,4700
27.07.2020;123,0800
28.07.2020;122,7000
29.07.2020;123,8500
30.07.2020;122,3200
31.07.2020;122,3400
03.08.2020;122,3300
04.08.2020;122,2200
05.08.2020;122,9900
06.08.2020;121,6500
07.08.2020;122,0400
10.08.2020;122,3300
11.08.2020;123,6500
12.08.2020;123,7200
13.08.2020;124,6500
14.08.2020;123,3600
17.08.2020;123,6800
18.08.2020;124,0800
19.08.2020;124,1100
20.08.2020;123,4900
21.08.2020;123,5000
24.08.2020;125,0200
25.08.2020;124,9400
26.08.2020;124,4600
27.08.2020;124,6300
28.08.2020;123,5200
31.08.2020;123,4000
01.09.2020;123,4500
02.09.2020;124,3900
03.09.2020;124,9100
04.09.2020;122,2700
07.09.2020;122,4900
08.09.2020;121,7900
09.09.2020;123,0900
10.09.2020;123,5400
11.09.2020;123,0300
14.09.2020;123,1500
15.09.2020;123,8800
16.09.2020;124,4100
17.09.2020;124,2000
18.09.2020;124,4300
21.09.2020;121,5600
22.09.2020;121,8900
23.09.2020;122,5000
24.09.2020;121,8500
25.09.2020;120,6200
28.09.2020;122,6900
29.09.2020;123,2000
30.09.2020;122,5700
01.10.2020;123,3700
02.10.2020;122,8700
05.10.2020;124,3100
06.10.2020;124,0800
07.10.2020;123,2700
08.10.2020;123,9000
09.10.2020;124,0800
12.10.2020;125,7000
13.10.2020;126,2800
14.10.2020;126,1800
15.10.2020;124,2000
16.10.2020;124,7900
19.10.2020;124,9500
20.10.2020;124,7100
21.10.2020;123,3300
22.10.2020;122,9100
23.10.2020;123,2700
26.10.2020;121,9600
27.10.2020;121,5000
28.10.2020;119,0000
29.10.2020;118,2600
30.10.2020;117,9700
02.11.2020;119,3000
03.11.2020;121,1500
04.11.2020;123,1200
05.11.2020;125,3800
06.11.2020;124,8300
09.11.2020;127,1300
10.11.2020;124,9700
11.11.2020;127,0700
12.11.2020;127,1700
13.11.2020;126,5100
16.11.2020;126,6500
17.11.2020;126,1800
18.11.2020;126,7000
19.11.2020;126,3300
20.11.2020;126,8200
23.11.2020;126,4400
24.11.2020;124,9800
25.11.2020;125,6500
26.11.2020;125,7100
27.11.2020;125,9900
30.11.2020;127,0000
01.12.2020;125,6700
02.12.2020;125,4600
03.12.2020;124,8800
04.12.2020;124,5300
07.12.2020;124,3900
08.12.2020;124,4200
09.12.2020;125,6300
10.12.2020;125,7400
11.12.2020;124,4700
14.12.2020;125,5800
15.12.2020;124,8400
16.12.2020;125,6500
17.12.2020;126,2900
18.12.2020;126,4900
21.12.2020;124,0900
22.12.2020;124,9100
23.12.2020;125,4300
28.12.2020;126,8300
29.12.2020;127,9500
30.12.2020;128,3200
04.01.2021;129,1700
05.01.2021;128,0600
06.01.2021;128,2000
07.01.2021;128,8800
08.01.2021;129,2100
11.01.2021;129,3700
12.01.2021;128,1100
13.01.2021;128,4700
14.01.2021;128,7000
15.01.2021;128,2700
18.01.2021;128,4100
19.01.2021;128,2900
20.01.2021;128,1700
21.01.2021;129,0000
22.01.2021;127,9800
25.01.2021;128,8700
26.01.2021;129,5300
27.01.2021;128,3900
28.01.2021;127,8500
29.01.2021;126,7000
01.02.2021;127,0500
02.02.2021;127,9600
03.02.2021;129,1100
04.02.2021;128,1000
05.02.2021;128,5000
08.02.2021;128,4600
09.02.2021;127,6400
10.02.2021;128,3700
11.02.2021;128,0800
12.02.2021;128,3400
15.02.2021;129,8600
16.02.2021;130,1700
17.02.2021;129,3400
18.02.2021;128,6700
19.02.2021;128,3400
22.02.2021;126,9800
23.02.2021;125,4800
24.02.2021;126,2600
25.02.2021;125,7300
26.02.2021;124,7900
01.03.2021;124,9600
02.03.2021;126,3500
03.03.2021;125,6000
04.03.2021;124,7700
05.03.2021;124,5400
08.03.2021;124,3000
09.03.2021;126,6100
10.03.2021;127,1900
11.03.2021;127,9500
12.03.2021;127,4900
15.03.2021;128,3400
16.03.2021;128,9900
17.03.2021;128,7200
18.03.2021;128,8900
19.03.2021;129,3700
22.03.2021;129,3500
23.03.2021;130,2100
24.03.2021;129,6800
25.03.2021;129,2800
26.03.2021;130,4100
29.03.2021;131,3400
30.03.2021;131,2900
31.03.2021;132,0900
01.04.2021;131,9500
06.04.2021;132,8100
07.04.2021;132,6700
08.04.2021;133,4200
09.04.2021;134,0800
12.04.2021;133,7800
13.04.2021;133,4000
14.04.2021;133,8300
15.04.2021;133,7600
16.04.2021;134,4800
19.04.2021;135,5800
20.04.2021;134,4100
21.04.2021;134,6200
22.04.2021;135,5700
23.04.2021;135,0300
26.04.2021;135,0500
27.04.2021;134,5700
28.04.2021;134,6100
29.04.2021;135,2400
30.04.2021;134,3100
03.05.2021;134,8400
04.05.2021;135,0300
05.05.2021;135,2000
06.05.2021;135,0900
07.05.2021;135,7300
10.05.2021;136,1100
11.05.2021;133,7200
12.05.2021;134,6600
14.05.2021;134,9100
17.05.2021;135,6500
18.05.2021;136,3000
19.05.2021;135,0700
20.05.2021;136,0000
21.05.2021;137,3000
25.05.2021;138,2400
26.05.2021;138,1300
27.05.2021;138,0900
28.05.2021;138,6700
31.05.2021;138,8000
01.06.2021;139,2800
02.06.2021;138,7400
04.06.2021;139,0700
07.06.2021;140,0500
08.06.2021;140,6400
09.06.2021;140,5700
10.06.2021;140,5100
11.06.2021;141,5300
14.06.2021;141,8100
15.06.2021;142,7000
16.06.2021;142,7800
17.06.2021;141,6700
18.06.2021;142,0800
21.06.2021;141,1500
22.06.2021;141,8000
23.06.2021;141,4000
24.06.2021;141,8700
25.06.2021;141,7900
28.06.2021;142,2100
29.06.2021;142,4000
30.06.2021;142,0300
01.07.2021;141,3300
02.07.2021;142,6600
05.07.2021;142,8500
06.07.2021;143,3800
07.07.2021;144,2800
08.07.2021;143,2900
09.07.2021;143,8300
12.07.2021;144,9600
13.07.2021;145,4700
14.07.2021;145,0400
15.07.2021;144,7700
16.07.2021;144,6000
19.07.2021;143,0700
20.07.2021;143,2200
21.07.2021;144,1300
22.07.2021;145,1000
23.07.2021;146,1100
26.07.2021;145,8600
27.07.2021;146,0800
28.07.2021;146,1800
29.07.2021;146,3900
30.07.2021;147,3300
02.08.2021;147,1000
03.08.2021;147,8500
04.08.2021;148,6000
05.08.2021;149,3600
06.08.2021;148,8900
09.08.2021;149,2600
10.08.2021;149,6300
11.08.2021;149,8400
12.08.2021;150,0600
13.08.2021;150,3400
16.08.2021;150,2900
17.08.2021;151,0700
18.08.2021;151,7900
19.08.2021;149,7600
20.08.2021;150,5000
23.08.2021;151,1900
24.08.2021;150,9000
25.08.2021;150,5300
26.08.2021;149,9900
27.08.2021;150,1200
30.08.2021;150,5500
31.08.2021;150,4600
01.09.2021;150,4500
02.09.2021;151,4200
03.09.2021;151,0100
06.09.2021;151,2200
07.09.2021;151,1600
08.09.2021;150,2600
09.09.2021;149,4000
10.09.2021;149,6700
13.09.2021;149,5100
14.09.2021;148,3700
15.09.2021;148,3200
16.09.2021;148,5500
17.09.2021;148,2800
20.09.2021;145,8500
21.09.2021;147,1500
22.09.2021;147,5500
23.09.2021;149,0200
24.09.2021;147,1200
27.09.2021;145,8200
28.09.2021;142,9300
