Datum;NAV
07.01.2021;97,7800
08.01.2021;97,7400
11.01.2021;97,7200
12.01.2021;97,6600
13.01.2021;97,7000
14.01.2021;97,7600
15.01.2021;97,7800
18.01.2021;97,8100
19.01.2021;97,8300
20.01.2021;97,9000
21.01.2021;97,9600
22.01.2021;97,9600
25.01.2021;98,0200
26.01.2021;98,0600
27.01.2021;98,0900
28.01.2021;97,9900
29.01.2021;98,0000
01.02.2021;98,0400
02.02.2021;98,0500
03.02.2021;98,0300
04.02.2021;98,0200
05.02.2021;98,0700
08.02.2021;97,9800
09.02.2021;98,0200
10.02.2021;98,0300
11.02.2021;98,0300
16.02.2021;97,9900
17.02.2021;97,9600
18.02.2021;97,9800
19.02.2021;98,0100
22.02.2021;98,0100
23.02.2021;97,9900
24.02.2021;97,9500
25.02.2021;97,8200
26.02.2021;97,7100
01.03.2021;97,7800
02.03.2021;97,8000
03.03.2021;97,7400
04.03.2021;97,7400
05.03.2021;97,5900
08.03.2021;97,4400
09.03.2021;97,3600
10.03.2021;97,3800
11.03.2021;97,4600
12.03.2021;97,3900
15.03.2021;97,4100
16.03.2021;97,4800
17.03.2021;97,4400
18.03.2021;97,4300
19.03.2021;97,5000
22.03.2021;97,5200
23.03.2021;97,5600
24.03.2021;97,5400
25.03.2021;97,6000
26.03.2021;97,5500
29.03.2021;97,5000
30.03.2021;97,4000
31.03.2021;97,4000
01.04.2021;97,4500
07.04.2021;97,5000
08.04.2021;97,4600
09.04.2021;97,4200
12.04.2021;97,3600
13.04.2021;97,2000
14.04.2021;97,1200
15.04.2021;97,1400
16.04.2021;97,2200
19.04.2021;97,2700
20.04.2021;97,2800
21.04.2021;97,3000
22.04.2021;97,3000
23.04.2021;97,3000
26.04.2021;97,2400
27.04.2021;97,2000
28.04.2021;97,2500
29.04.2021;97,2300
30.04.2021;97,3100
03.05.2021;97,3600
04.05.2021;97,4500
05.05.2021;97,4400
06.05.2021;97,4800
07.05.2021;97,5400
10.05.2021;97,5400
11.05.2021;97,5000
12.05.2021;97,4200
14.05.2021;97,4400
17.05.2021;97,4400
18.05.2021;97,4300
20.05.2021;97,4200
21.05.2021;97,4700
25.05.2021;97,5600
26.05.2021;97,6000
27.05.2021;97,5800
28.05.2021;97,6300
31.05.2021;97,6400
01.06.2021;97,6200
02.06.2021;97,6800
03.06.2021;97,6700
04.06.2021;97,7500
07.06.2021;97,7500
08.06.2021;97,8000
09.06.2021;97,7900
10.06.2021;97,7700
11.06.2021;97,8100
15.06.2021;97,7400
16.06.2021;97,7600
17.06.2021;97,6500
18.06.2021;97,6200
21.06.2021;97,6100
22.06.2021;97,6700
24.06.2021;97,6300
25.06.2021;97,6300
28.06.2021;97,6600
29.06.2021;97,6500
30.06.2021;97,6500
02.07.2021;97,6500
05.07.2021;97,6600
06.07.2021;97,6400
07.07.2021;97,6600
08.07.2021;97,6900
09.07.2021;97,6800
12.07.2021;97,6900
13.07.2021;97,6400
14.07.2021;97,7600
15.07.2021;97,9200
16.07.2021;97,9700
19.07.2021;98,0700
20.07.2021;98,0700
21.07.2021;98,0100
22.07.2021;97,9700
23.07.2021;97,9800
26.07.2021;97,9100
27.07.2021;97,9000
28.07.2021;97,8500
29.07.2021;97,8100
30.07.2021;97,8100
02.08.2021;97,8300
03.08.2021;97,8600
04.08.2021;97,8600
05.08.2021;97,8100
06.08.2021;97,8000
09.08.2021;97,8000
10.08.2021;97,7800
11.08.2021;97,7700
12.08.2021;97,7800
13.08.2021;97,8100
16.08.2021;97,8700
17.08.2021;97,8400
18.08.2021;97,8500
19.08.2021;97,8300
20.08.2021;97,8300
23.08.2021;97,8200
24.08.2021;97,8300
25.08.2021;97,8300
26.08.2021;97,8100
27.08.2021;97,8500
30.08.2021;97,8900
31.08.2021;97,9200
01.09.2021;97,9200
02.09.2021;97,9100
03.09.2021;97,9000
06.09.2021;97,8900
07.09.2021;97,8900
08.09.2021;97,9100
09.09.2021;97,8900
10.09.2021;97,9500
13.09.2021;97,9600
14.09.2021;97,9500
15.09.2021;97,9700
16.09.2021;97,9200
17.09.2021;97,9100
20.09.2021;97,8300
21.09.2021;97,8200
23.09.2021;97,7900
24.09.2021;97,7600
27.09.2021;97,7200
28.09.2021;97,7600
29.09.2021;97,7700
30.09.2021;97,7800
04.10.2021;97,8600
05.10.2021;97,7900
06.10.2021;97,7200
07.10.2021;97,7200
08.10.2021;97,6600
11.10.2021;97,5100
12.10.2021;97,5100
13.10.2021;97,5300
15.10.2021;97,6100
18.10.2021;97,6700
19.10.2021;97,7200
20.10.2021;97,8600
21.10.2021;97,8300
22.10.2021;97,8100
25.10.2021;97,8600
26.10.2021;97,8200
27.10.2021;97,8600
28.10.2021;97,8400
29.10.2021;97,8200
02.11.2021;97,8300
03.11.2021;97,7900
04.11.2021;97,8500
05.11.2021;97,8600
08.11.2021;97,8800
09.11.2021;97,8200
10.11.2021;97,7600
11.11.2021;97,7600
12.11.2021;97,8000
15.11.2021;97,7900
16.11.2021;97,8100
17.11.2021;97,8300
18.11.2021;97,8600
19.11.2021;97,9200
22.11.2021;97,9100
23.11.2021;97,7900
24.11.2021;97,7700
25.11.2021;97,7800
26.11.2021;97,8900
29.11.2021;97,8400
30.11.2021;97,9300
01.12.2021;97,7600
02.12.2021;97,7200
03.12.2021;97,7100
06.12.2021;97,7600
07.12.2021;97,7400
08.12.2021;97,7400
09.12.2021;97,7700
10.12.2021;97,8000
13.12.2021;97,8200
14.12.2021;97,8300
15.12.2021;97,8300
16.12.2021;97,8600
17.12.2021;97,8900
20.12.2021;97,9000
21.12.2021;97,8200
22.12.2021;97,8100
23.12.2021;97,8300
28.12.2021;97,8100
29.12.2021;97,8100
30.12.2021;97,8100
03.01.2022;97,8000
04.01.2022;97,8300
05.01.2022;97,8200
06.01.2022;97,7100
07.01.2022;97,7000
10.01.2022;97,6400
11.01.2022;97,6700
12.01.2022;97,6300
13.01.2022;97,7800
14.01.2022;97,7200
17.01.2022;97,6000
18.01.2022;97,4600
19.01.2022;97,3800
20.01.2022;97,4300
21.01.2022;97,5700
24.01.2022;97,6700
25.01.2022;97,6500
26.01.2022;97,6400
27.01.2022;97,4500
28.01.2022;97,4000
31.01.2022;97,3600
04.02.2022;97,2700
07.02.2022;97,2100
08.02.2022;97,2200
09.02.2022;97,2500
10.02.2022;97,1800
11.02.2022;97,0900
14.02.2022;97,0200
15.02.2022;97,0000
16.02.2022;97,0500
17.02.2022;97,0900
18.02.2022;97,1100
21.02.2022;97,1000
22.02.2022;97,0300
23.02.2022;97,0600
24.02.2022;96,9700
25.02.2022;96,9300
28.02.2022;97,0200
01.03.2022;97,1300
02.03.2022;96,9700
03.03.2022;96,8700
04.03.2022;96,9100
07.03.2022;96,7300
08.03.2022;96,5200
09.03.2022;96,3700
10.03.2022;96,4500
11.03.2022;96,4300
14.03.2022;96,2700
15.03.2022;96,0600
16.03.2022;96,0700
17.03.2022;96,1900
18.03.2022;96,2500
21.03.2022;96,3100
22.03.2022;96,2200
23.03.2022;96,3300
24.03.2022;96,3700
25.03.2022;96,3000
28.03.2022;96,2700
29.03.2022;96,3400
30.03.2022;96,3700
31.03.2022;96,3800
01.04.2022;96,2900
04.04.2022;96,2800
06.04.2022;96,1700
07.04.2022;96,1900
08.04.2022;96,1000
11.04.2022;95,9600
12.04.2022;96,0100
13.04.2022;96,2200
14.04.2022;96,2800
19.04.2022;96,1500
20.04.2022;96,0400
21.04.2022;96,0000
22.04.2022;95,9200
25.04.2022;95,9200
26.04.2022;95,9800
27.04.2022;95,9600
28.04.2022;96,0500
29.04.2022;96,1000
03.05.2022;96,0700
04.05.2022;96,0000
05.05.2022;96,1000
06.05.2022;96,0700
10.05.2022;96,0000
11.05.2022;95,9400
12.05.2022;95,8300
13.05.2022;95,8200
16.05.2022;95,8600
17.05.2022;95,7200
18.05.2022;95,7200
19.05.2022;95,6600
20.05.2022;95,7100
23.05.2022;95,7800
24.05.2022;95,8700
25.05.2022;95,9800
27.05.2022;96,1400
30.05.2022;96,1900
31.05.2022;96,1700
01.06.2022;96,1100
02.06.2022;96,0200
07.06.2022;95,9900
08.06.2022;95,9900
09.06.2022;95,9800
10.06.2022;95,9000
13.06.2022;95,5600
14.06.2022;95,3700
15.06.2022;95,4000
16.06.2022;95,4300
17.06.2022;95,4700
20.06.2022;95,4100
21.06.2022;95,3700
22.06.2022;95,3400
24.06.2022;95,1200
27.06.2022;95,1600
28.06.2022;95,1100
29.06.2022;95,0000
30.06.2022;94,9700
04.07.2022;94,8200
05.07.2022;94,6800
06.07.2022;94,6200
07.07.2022;94,5500
08.07.2022;94,5700
11.07.2022;94,6500
12.07.2022;94,6400
13.07.2022;94,4500
14.07.2022;94,5100
15.07.2022;94,5700
18.07.2022;94,5200
19.07.2022;94,4900
20.07.2022;94,5300
21.07.2022;94,6200
22.07.2022;94,8500
25.07.2022;94,9800
26.07.2022;95,0500
27.07.2022;94,9400
28.07.2022;95,1100
29.07.2022;95,2500
01.08.2022;95,3100
02.08.2022;95,2500
03.08.2022;95,0400
04.08.2022;95,0100
05.08.2022;94,9200
08.08.2022;94,9100
09.08.2022;94,9000
10.08.2022;95,0100
11.08.2022;95,1000
12.08.2022;95,1500
16.08.2022;95,3800
17.08.2022;95,2600
18.08.2022;95,2500
19.08.2022;95,1500
22.08.2022;94,9900
23.08.2022;94,9900
24.08.2022;95,0300
25.08.2022;95,0800
26.08.2022;95,1700
29.08.2022;95,0000
30.08.2022;94,9200
31.08.2022;94,9900
01.09.2022;94,8100
02.09.2022;94,9100
05.09.2022;94,8700
06.09.2022;94,8200
07.09.2022;94,8500
08.09.2022;94,9100
09.09.2022;94,9000
13.09.2022;94,8300
14.09.2022;94,7300
15.09.2022;94,8600
16.09.2022;94,7900
19.09.2022;94,7400
20.09.2022;94,6900
21.09.2022;94,7000
22.09.2022;94,5600
23.09.2022;94,4300
26.09.2022;94,2900
27.09.2022;94,1400
28.09.2022;94,0700
29.09.2022;94,0600
30.09.2022;94,1400
03.10.2022;94,1700
05.10.2022;94,2600
06.10.2022;94,2200
07.10.2022;94,1600
10.10.2022;94,1200
