Datum;NAV
25.10.2021;120,2300
26.10.2021;120,8600
27.10.2021;121,6200
28.10.2021;121,3100
29.10.2021;120,9600
02.11.2021;121,6300
03.11.2021;121,2300
04.11.2021;122,1900
05.11.2021;122,0400
08.11.2021;121,1400
09.11.2021;121,4400
10.11.2021;121,5800
11.11.2021;121,4200
12.11.2021;122,1200
15.11.2021;122,9400
16.11.2021;123,7900
17.11.2021;123,1900
18.11.2021;123,2100
19.11.2021;123,9100
22.11.2021;124,2200
23.11.2021;124,0000
24.11.2021;124,1300
25.11.2021;125,4300
26.11.2021;123,9700
29.11.2021;123,9900
30.11.2021;123,2500
01.12.2021;122,5900
02.12.2021;122,3300
03.12.2021;122,2900
06.12.2021;123,7900
07.12.2021;125,4300
08.12.2021;125,8000
09.12.2021;125,4300
10.12.2021;125,7300
13.12.2021;126,2500
14.12.2021;125,7700
15.12.2021;126,2400
16.12.2021;126,8000
17.12.2021;126,6800
20.12.2021;125,7500
21.12.2021;126,9800
22.12.2021;126,8200
23.12.2021;127,8100
27.12.2021;127,8700
28.12.2021;129,0300
29.12.2021;129,2700
30.12.2021;129,9200
03.01.2022;129,9400
04.01.2022;128,8700
05.01.2022;126,5000
06.01.2022;123,8600
07.01.2022;123,3900
10.01.2022;122,8000
11.01.2022;122,0600
12.01.2022;121,6500
13.01.2022;121,6300
14.01.2022;120,9900
17.01.2022;120,9200
18.01.2022;120,2200
19.01.2022;121,2700
20.01.2022;121,6700
21.01.2022;120,4200
24.01.2022;118,4600
25.01.2022;118,0400
26.01.2022;119,1400
27.01.2022;119,0000
28.01.2022;117,3700
31.01.2022;119,6500
01.02.2022;120,3100
02.02.2022;120,3400
03.02.2022;119,0200
04.02.2022;117,1400
07.02.2022;116,4900
08.02.2022;116,3000
09.02.2022;117,8800
10.02.2022;117,6300
11.02.2022;116,2000
14.02.2022;115,0700
15.02.2022;115,6800
16.02.2022;115,6300
17.02.2022;115,3200
18.02.2022;115,6000
21.02.2022;114,7900
22.02.2022;114,3500
23.02.2022;114,8900
24.02.2022;114,1400
25.02.2022;116,5200
28.02.2022;118,4800
01.03.2022;119,5600
02.03.2022;119,5100
03.03.2022;119,7800
04.03.2022;118,4600
07.03.2022;119,4600
08.03.2022;118,6700
09.03.2022;118,7300
10.03.2022;118,7400
11.03.2022;119,7400
14.03.2022;119,4900
15.03.2022;119,1700
16.03.2022;119,4100
17.03.2022;120,3300
18.03.2022;121,6000
21.03.2022;121,4900
22.03.2022;121,4200
23.03.2022;120,9300
24.03.2022;120,9600
25.03.2022;121,9600
28.03.2022;122,7400
29.03.2022;122,7300
30.03.2022;123,3700
31.03.2022;125,1500
01.04.2022;125,1100
04.04.2022;125,9000
05.04.2022;127,9900
06.04.2022;127,3500
07.04.2022;128,2100
08.04.2022;128,8400
11.04.2022;127,9300
12.04.2022;127,0400
13.04.2022;127,0900
14.04.2022;128,2100
19.04.2022;127,0800
20.04.2022;128,0700
21.04.2022;128,5300
22.04.2022;127,1400
25.04.2022;126,7800
26.04.2022;127,5900
27.04.2022;128,1700
28.04.2022;127,9200
29.04.2022;127,6100
02.05.2022;124,4300
03.05.2022;123,4200
04.05.2022;123,7200
05.05.2022;124,5100
06.05.2022;120,8100
10.05.2022;119,7400
11.05.2022;118,8200
12.05.2022;118,3000
13.05.2022;119,9900
16.05.2022;120,8500
17.05.2022;120,0100
18.05.2022;120,6100
19.05.2022;119,1800
20.05.2022;120,8000
23.05.2022;120,6300
24.05.2022;120,4400
25.05.2022;122,4500
27.05.2022;122,4400
30.05.2022;122,7500
31.05.2022;122,4200
01.06.2022;121,9400
02.06.2022;120,7900
03.06.2022;122,3600
07.06.2022;121,8900
08.06.2022;121,8800
09.06.2022;121,2000
10.06.2022;119,2700
13.06.2022;117,4400
14.06.2022;114,1900
15.06.2022;114,2600
16.06.2022;112,5500
17.06.2022;112,9900
20.06.2022;111,9200
21.06.2022;112,3300
22.06.2022;111,9900
24.06.2022;115,5200
27.06.2022;115,9900
28.06.2022;117,5000
29.06.2022;115,2500
30.06.2022;115,0500
01.07.2022;116,8200
04.07.2022;117,6900
05.07.2022;117,1100
06.07.2022;118,8200
07.07.2022;119,2600
08.07.2022;119,0200
11.07.2022;119,4600
12.07.2022;120,6800
13.07.2022;119,5900
14.07.2022;118,9800
15.07.2022;119,4600
18.07.2022;119,6900
19.07.2022;119,5700
20.07.2022;119,4400
21.07.2022;118,6200
22.07.2022;120,4800
25.07.2022;120,5600
26.07.2022;122,8600
27.07.2022;122,8900
28.07.2022;124,8100
29.07.2022;126,9000
01.08.2022;125,9900
02.08.2022;126,3700
03.08.2022;126,1100
04.08.2022;126,3200
05.08.2022;125,3200
08.08.2022;126,7200
09.08.2022;126,2900
10.08.2022;126,5200
11.08.2022;126,4800
12.08.2022;126,9500
16.08.2022;129,3600
17.08.2022;128,9500
18.08.2022;129,8400
19.08.2022;129,0900
22.08.2022;128,9700
23.08.2022;127,1600
24.08.2022;127,5200
25.08.2022;127,7200
26.08.2022;127,2400
29.08.2022;124,9400
30.08.2022;125,1100
31.08.2022;123,3700
01.09.2022;122,1400
02.09.2022;122,3900
05.09.2022;122,0700
06.09.2022;122,1800
07.09.2022;122,8400
08.09.2022;122,9000
09.09.2022;123,3400
12.09.2022;124,0000
13.09.2022;123,4700
14.09.2022;122,1600
15.09.2022;121,0100
16.09.2022;119,1900
19.09.2022;118,5400
20.09.2022;117,5400
21.09.2022;118,9900
22.09.2022;116,7200
23.09.2022;114,8500
26.09.2022;113,7100
27.09.2022;113,0900
28.09.2022;111,6900
29.09.2022;108,8200
30.09.2022;108,3300
03.10.2022;109,3000
04.10.2022;111,0400
05.10.2022;109,3800
06.10.2022;107,9600
07.10.2022;106,3000
10.10.2022;105,8100
11.10.2022;103,9700
12.10.2022;103,2600
13.10.2022;100,9600
14.10.2022;104,3300
17.10.2022;106,0200
18.10.2022;106,9700
19.10.2022;105,9800
20.10.2022;105,1600
21.10.2022;103,7600
24.10.2022;105,3000
25.10.2022;105,8600
26.10.2022;106,9900
27.10.2022;108,9200
28.10.2022;109,5800
31.10.2022;110,5200
02.11.2022;110,9300
03.11.2022;110,1200
04.11.2022;110,8900
07.11.2022;109,9100
08.11.2022;110,0400
09.11.2022;110,7600
10.11.2022;113,2800
11.11.2022;113,1300
14.11.2022;112,2500
15.11.2022;112,1400
16.11.2022;111,8200
17.11.2022;111,0100
18.11.2022;111,9800
21.11.2022;113,2300
22.11.2022;114,0400
23.11.2022;113,3400
24.11.2022;114,0700
25.11.2022;114,7200
28.11.2022;113,2600
29.11.2022;112,6800
30.11.2022;113,0000
01.12.2022;115,8100
02.12.2022;114,0500
05.12.2022;113,9100
06.12.2022;113,7600
07.12.2022;112,8400
08.12.2022;112,6000
09.12.2022;112,8800
12.12.2022;112,2600
13.12.2022;115,2700
14.12.2022;114,7300
15.12.2022;112,0200
16.12.2022;109,9300
19.12.2022;109,3800
20.12.2022;108,1000
21.12.2022;109,2200
22.12.2022;109,1100
23.12.2022;108,5000
27.12.2022;108,9100
28.12.2022;109,4600
29.12.2022;109,4400
30.12.2022;108,6100
02.01.2023;108,5400
03.01.2023;109,9700
04.01.2023;111,5600
05.01.2023;110,7000
06.01.2023;110,9400
09.01.2023;111,4400
10.01.2023;110,9300
11.01.2023;112,2400
12.01.2023;112,5000
13.01.2023;112,6600
16.01.2023;113,3100
17.01.2023;113,8800
18.01.2023;113,7000
19.01.2023;112,2500
20.01.2023;111,2000
23.01.2023;111,6200
24.01.2023;111,6400
25.01.2023;111,5500
26.01.2023;112,0800
27.01.2023;112,8200
30.01.2023;112,8600
31.01.2023;112,1700
01.02.2023;113,0300
02.02.2023;114,7200
03.02.2023;113,1500
06.02.2023;112,7800
07.02.2023;112,9000
08.02.2023;113,4100
09.02.2023;113,0500
10.02.2023;111,9800
13.02.2023;113,0900
14.02.2023;113,2600
15.02.2023;112,5600
16.02.2023;111,9300
17.02.2023;112,3000
20.02.2023;112,6600
21.02.2023;112,1600
22.02.2023;111,4000
23.02.2023;111,3100
24.02.2023;110,0500
27.02.2023;110,9100
28.02.2023;109,4100
01.03.2023;108,0100
02.03.2023;107,5500
03.03.2023;109,4000
06.03.2023;109,7400
07.03.2023;109,8900
08.03.2023;108,8300
09.03.2023;109,2300
10.03.2023;104,5400
13.03.2023;105,2300
14.03.2023;106,0700
15.03.2023;106,9300
16.03.2023;106,6300
17.03.2023;105,1700
20.03.2023;105,5800
21.03.2023;104,7000
22.03.2023;104,0900
23.03.2023;103,3700
24.03.2023;103,1300
27.03.2023;104,7600
28.03.2023;104,6100
29.03.2023;105,6900
30.03.2023;106,7800
31.03.2023;107,2000
03.04.2023;106,8600
04.04.2023;106,8100
05.04.2023;108,0000
06.04.2023;108,8900
11.04.2023;108,6600
12.04.2023;109,4100
13.04.2023;108,0800
14.04.2023;108,0500
17.04.2023;108,3300
18.04.2023;108,2100
19.04.2023;108,3200
20.04.2023;108,3300
21.04.2023;108,5600
24.04.2023;108,3200
25.04.2023;108,2000
26.04.2023;107,0200
27.04.2023;107,5900
28.04.2023;108,1500
02.05.2023;107,7200
03.05.2023;106,5400
04.05.2023;106,9800
05.05.2023;108,3800
08.05.2023;108,6200
10.05.2023;108,6100
11.05.2023;108,0400
12.05.2023;109,1000
15.05.2023;108,7300
16.05.2023;108,3600
17.05.2023;107,2900
19.05.2023;107,3300
22.05.2023;106,7700
23.05.2023;107,4100
24.05.2023;105,9400
25.05.2023;105,0000
26.05.2023;105,0000
30.05.2023;106,1400
31.05.2023;105,8100
01.06.2023;105,5600
02.06.2023;106,4800
05.06.2023;107,6300
06.06.2023;107,4000
07.06.2023;107,3400
08.06.2023;107,0000
09.06.2023;107,3700
12.06.2023;107,2100
13.06.2023;107,0000
14.06.2023;107,2600
15.06.2023;107,0500
16.06.2023;107,8900
19.06.2023;107,1600
20.06.2023;106,2500
21.06.2023;105,2500
22.06.2023;104,3700
26.06.2023;103,9800
27.06.2023;104,4400
28.06.2023;105,0600
29.06.2023;104,7700
30.06.2023;106,0500
03.07.2023;106,3200
04.07.2023;106,6300
05.07.2023;106,1200
06.07.2023;105,1200
07.07.2023;104,0500
10.07.2023;103,8300
11.07.2023;103,8200
12.07.2023;104,6900
13.07.2023;105,0700
14.07.2023;105,0200
17.07.2023;104,5400
18.07.2023;104,1200
19.07.2023;105,1800
20.07.2023;104,4500
21.07.2023;105,6500
24.07.2023;106,3500
25.07.2023;106,6500
26.07.2023;106,1600
27.07.2023;106,9000
28.07.2023;105,9600
31.07.2023;105,4700
01.08.2023;105,0100
02.08.2023;103,4500
03.08.2023;101,7200
04.08.2023;101,7000
07.08.2023;100,9000
08.08.2023;101,1300
09.08.2023;101,3500
10.08.2023;101,8200
11.08.2023;101,3400
14.08.2023;101,0800
16.08.2023;100,0200
17.08.2023;99,4100
18.08.2023;99,1600
21.08.2023;98,7900
22.08.2023;99,0400
23.08.2023;100,3900
24.08.2023;101,6000
25.08.2023;100,9700
28.08.2023;101,7700
29.08.2023;102,0400
30.08.2023;101,0500
31.08.2023;101,6100
01.09.2023;101,1600
04.09.2023;100,8200
05.09.2023;100,1600
06.09.2023;99,6900
07.09.2023;99,7500
08.09.2023;100,2200
11.09.2023;100,3900
12.09.2023;100,1900
13.09.2023;100,2800
14.09.2023;102,2800
15.09.2023;102,8600
18.09.2023;101,8200
19.09.2023;102,1700
20.09.2023;102,0600
21.09.2023;100,9500
22.09.2023;99,3400
25.09.2023;98,6200
26.09.2023;98,3400
27.09.2023;97,2100
28.09.2023;95,5500
29.09.2023;96,4100
02.10.2023;94,1400
03.10.2023;91,9200
04.10.2023;91,8900
05.10.2023;92,2000
06.10.2023;90,7200
09.10.2023;92,8400
10.10.2023;94,2600
11.10.2023;95,2100
12.10.2023;95,7400
13.10.2023;95,1500
16.10.2023;94,3500
17.10.2023;94,4600
18.10.2023;93,9700
19.10.2023;92,6200
20.10.2023;91,7400
23.10.2023;90,5000
24.10.2023;92,0000
25.10.2023;91,6200
26.10.2023;92,7100
27.10.2023;92,6900
30.10.2023;92,2900
31.10.2023;92,9800
02.11.2023;95,9900
03.11.2023;97,2800
06.11.2023;96,0200
07.11.2023;95,7100
08.11.2023;95,2200
09.11.2023;95,5200
10.11.2023;94,7900
13.11.2023;95,0600
14.11.2023;97,2700
15.11.2023;98,6900
16.11.2023;98,4200
17.11.2023;98,7500
20.11.2023;98,3800
21.11.2023;98,2700
22.11.2023;99,1100
23.11.2023;99,0100
24.11.2023;98,9500
27.11.2023;99,4800
28.11.2023;99,5400
29.11.2023;100,6200
30.11.2023;100,3900
01.12.2023;101,4200
04.12.2023;102,0600
05.12.2023;102,3100
06.12.2023;103,3300
07.12.2023;103,4800
08.12.2023;103,4000
11.12.2023;102,6800
12.12.2023;102,3200
13.12.2023;102,6800
14.12.2023;105,2600
15.12.2023;103,5400
18.12.2023;102,8500
19.12.2023;102,7700
20.12.2023;103,0000
21.12.2023;102,6800
22.12.2023;103,2200
27.12.2023;103,0700
28.12.2023;103,4700
29.12.2023;103,4500
02.01.2024;103,8100
03.01.2024;103,1000
04.01.2024;103,5800
05.01.2024;103,0300
08.01.2024;103,2900
09.01.2024;103,3500
10.01.2024;103,3000
11.01.2024;102,5600
12.01.2024;102,9900
15.01.2024;102,8400
16.01.2024;102,5700
17.01.2024;101,0200
18.01.2024;100,3300
19.01.2024;99,9300
22.01.2024;101,2300
23.01.2024;100,6000
24.01.2024;100,5400
25.01.2024;100,6300
26.01.2024;100,8100
29.01.2024;100,5900
30.01.2024;100,9900
31.01.2024;100,9700
01.02.2024;100,4600
02.02.2024;100,1100
05.02.2024;100,0000
06.02.2024;99,6300
07.02.2024;99,2000
08.02.2024;98,7300
09.02.2024;98,0700
12.02.2024;98,9400
13.02.2024;97,6600
14.02.2024;97,8500
15.02.2024;99,4500
16.02.2024;98,5500
19.02.2024;98,9200
20.02.2024;99,1100
21.02.2024;99,1800
22.02.2024;98,9900
23.02.2024;98,8000
26.02.2024;98,4600
27.02.2024;98,2200
28.02.2024;97,7100
29.02.2024;98,8700
01.03.2024;98,2500
04.03.2024;98,3800
05.03.2024;99,9300
06.03.2024;100,2500
07.03.2024;100,9200
08.03.2024;98,4400
11.03.2024;98,1600
12.03.2024;97,9300
13.03.2024;97,8700
14.03.2024;96,8000
15.03.2024;97,0000
18.03.2024;96,5400
19.03.2024;96,4600
20.03.2024;97,4100
21.03.2024;98,2900
22.03.2024;98,2500
25.03.2024;98,1600
26.03.2024;97,8000
27.03.2024;98,4800
28.03.2024;99,2600
02.04.2024;98,3200
03.04.2024;97,2500
04.04.2024;97,8300
05.04.2024;96,5300
08.04.2024;96,8800
09.04.2024;97,0800
10.04.2024;96,0300
11.04.2024;96,2300
12.04.2024;96,8900
15.04.2024;96,1500
16.04.2024;93,7400
17.04.2024;94,4000
18.04.2024;94,6400
