Datum;NAV
07.04.2017;226,3800
10.04.2017;227,6200
11.04.2017;227,4400
12.04.2017;226,9400
13.04.2017;226,4500
18.04.2017;225,9200
19.04.2017;222,8000
20.04.2017;222,1100
21.04.2017;224,3800
24.04.2017;221,3800
25.04.2017;222,6900
26.04.2017;223,1700
27.04.2017;224,1100
28.04.2017;224,8400
02.05.2017;225,2000
03.05.2017;226,4000
04.05.2017;225,5500
05.05.2017;225,9200
08.05.2017;226,0000
09.05.2017;225,3800
10.05.2017;226,7100
11.05.2017;226,4300
12.05.2017;227,4500
15.05.2017;226,0700
16.05.2017;225,3000
17.05.2017;224,4000
18.05.2017;220,5900
19.05.2017;220,9900
22.05.2017;220,8200
23.05.2017;219,7800
24.05.2017;221,1100
26.05.2017;221,3900
29.05.2017;221,4800
30.05.2017;222,1800
31.05.2017;221,1000
01.06.2017;221,0800
02.06.2017;223,9800
06.06.2017;222,9600
07.06.2017;221,8600
08.06.2017;222,5000
09.06.2017;223,5100
12.06.2017;223,6900
13.06.2017;223,7500
14.06.2017;224,4800
16.06.2017;225,5500
19.06.2017;225,4100
20.06.2017;228,3400
21.06.2017;228,8800
22.06.2017;231,6800
23.06.2017;234,0600
26.06.2017;233,8400
27.06.2017;232,2200
28.06.2017;227,7200
29.06.2017;227,8000
30.06.2017;225,7800
03.07.2017;225,6900
04.07.2017;226,3500
05.07.2017;226,0800
06.07.2017;226,9100
07.07.2017;223,0800
10.07.2017;224,5800
11.07.2017;223,6500
12.07.2017;222,8700
13.07.2017;225,0400
14.07.2017;225,0500
17.07.2017;225,5000
18.07.2017;223,6600
19.07.2017;223,2100
20.07.2017;225,2600
21.07.2017;224,0900
24.07.2017;223,7000
25.07.2017;223,9400
26.07.2017;223,2300
27.07.2017;220,5100
28.07.2017;219,2100
31.07.2017;220,0700
01.08.2017;217,7800
02.08.2017;216,7400
03.08.2017;217,1200
04.08.2017;216,1200
07.08.2017;216,9300
08.08.2017;216,7800
09.08.2017;217,2100
10.08.2017;217,4200
11.08.2017;214,1300
14.08.2017;214,1200
15.08.2017;216,0600
16.08.2017;216,7100
17.08.2017;217,2300
18.08.2017;214,5500
21.08.2017;213,8700
22.08.2017;213,9300
23.08.2017;215,6700
24.08.2017;214,6900
25.08.2017;214,9900
28.08.2017;212,9500
29.08.2017;211,7600
30.08.2017;213,9200
31.08.2017;216,1500
01.09.2017;219,5700
04.09.2017;219,1300
05.09.2017;219,6400
06.09.2017;217,8600
07.09.2017;218,8700
08.09.2017;219,2200
11.09.2017;220,8900
12.09.2017;223,2300
13.09.2017;223,1000
14.09.2017;223,8200
15.09.2017;223,0900
18.09.2017;222,4400
19.09.2017;221,4100
20.09.2017;219,5600
21.09.2017;221,1700
22.09.2017;219,1400
25.09.2017;221,1800
26.09.2017;222,1600
27.09.2017;223,1600
28.09.2017;222,7200
29.09.2017;222,8700
02.10.2017;224,5500
04.10.2017;226,1000
05.10.2017;226,3600
06.10.2017;227,8500
09.10.2017;226,6900
10.10.2017;224,5500
11.10.2017;224,0300
12.10.2017;223,4900
13.10.2017;223,5500
16.10.2017;223,6600
17.10.2017;223,3500
18.10.2017;226,0600
19.10.2017;224,9100
20.10.2017;225,7200
23.10.2017;226,5600
24.10.2017;225,4100
25.10.2017;223,4900
26.10.2017;221,7100
27.10.2017;222,4800
30.10.2017;222,0200
01.11.2017;220,4100
02.11.2017;220,6700
03.11.2017;219,4000
06.11.2017;221,9200
07.11.2017;221,8300
08.11.2017;221,4400
09.11.2017;221,3800
10.11.2017;219,9400
13.11.2017;219,2500
14.11.2017;217,7300
15.11.2017;214,7500
16.11.2017;215,7300
17.11.2017;217,4900
20.11.2017;217,5300
21.11.2017;217,7200
22.11.2017;219,2100
23.11.2017;218,0500
24.11.2017;217,5500
27.11.2017;216,5800
28.11.2017;217,2400
29.11.2017;218,7800
30.11.2017;220,1600
01.12.2017;220,4200
04.12.2017;220,8200
05.12.2017;218,6700
06.12.2017;218,5700
07.12.2017;218,4500
08.12.2017;219,4800
11.12.2017;220,9200
12.12.2017;222,1200
13.12.2017;223,4800
14.12.2017;222,8400
15.12.2017;221,4400
18.12.2017;224,2300
19.12.2017;224,1600
20.12.2017;223,5900
21.12.2017;222,3200
22.12.2017;222,7600
27.12.2017;221,9500
28.12.2017;221,7000
29.12.2017;221,2200
02.01.2018;218,2500
03.01.2018;221,2500
04.01.2018;223,0900
05.01.2018;223,3800
08.01.2018;225,9700
09.01.2018;226,0300
10.01.2018;227,6100
11.01.2018;226,8000
12.01.2018;224,7300
15.01.2018;224,0800
16.01.2018;224,4300
17.01.2018;224,4300
18.01.2018;226,1100
19.01.2018;225,6500
22.01.2018;226,5500
23.01.2018;228,7700
24.01.2018;226,7400
25.01.2018;225,8500
26.01.2018;226,7700
29.01.2018;230,6000
30.01.2018;230,3700
31.01.2018;225,5200
01.02.2018;222,6600
02.02.2018;220,8700
05.02.2018;218,6300
06.02.2018;211,3000
07.02.2018;213,9700
08.02.2018;215,5600
09.02.2018;208,5700
12.02.2018;211,0600
13.02.2018;211,6500
14.02.2018;211,2800
15.02.2018;211,8700
16.02.2018;213,6200
19.02.2018;216,0300
20.02.2018;216,7500
21.02.2018;214,8600
22.02.2018;215,6000
23.02.2018;214,7700
26.02.2018;217,2700
27.02.2018;219,1700
28.02.2018;218,9500
01.03.2018;216,1800
02.03.2018;212,0000
05.03.2018;213,2400
06.03.2018;215,0500
07.03.2018;213,6300
08.03.2018;215,0600
09.03.2018;217,4000
12.03.2018;219,8300
13.03.2018;218,9800
14.03.2018;218,1600
15.03.2018;217,3100
16.03.2018;217,6500
19.03.2018;219,1200
20.03.2018;215,5500
21.03.2018;216,1200
22.03.2018;214,6000
23.03.2018;210,3700
26.03.2018;206,6800
27.03.2018;209,3300
28.03.2018;207,9400
29.03.2018;210,2800
03.04.2018;207,6500
04.04.2018;209,8800
05.04.2018;213,2100
06.04.2018;213,7400
09.04.2018;209,2300
10.04.2018;210,2300
11.04.2018;212,2200
12.04.2018;211,3400
13.04.2018;213,0400
16.04.2018;212,1900
17.04.2018;213,1200
18.04.2018;215,4900
19.04.2018;215,3500
20.04.2018;214,5300
23.04.2018;214,7900
24.04.2018;216,0600
25.04.2018;214,1800
26.04.2018;215,5100
27.04.2018;219,4900
30.04.2018;220,1900
02.05.2018;219,9500
03.05.2018;217,8700
04.05.2018;216,5700
07.05.2018;218,5900
08.05.2018;219,3600
09.05.2018;217,9900
11.05.2018;220,6100
14.05.2018;222,6500
15.05.2018;224,7000
16.05.2018;224,2900
17.05.2018;226,0300
18.05.2018;226,4900
22.05.2018;226,9100
23.05.2018;227,4400
24.05.2018;228,0200
25.05.2018;227,7000
28.05.2018;228,7300
29.05.2018;230,6200
30.05.2018;228,0100
01.06.2018;227,4600
04.06.2018;228,5400
05.06.2018;229,7800
06.06.2018;228,6000
07.06.2018;229,2900
08.06.2018;229,6100
11.06.2018;230,5500
12.06.2018;230,9200
13.06.2018;232,0300
14.06.2018;230,9200
15.06.2018;236,6100
18.06.2018;236,4200
19.06.2018;234,7300
20.06.2018;235,6400
21.06.2018;237,4700
22.06.2018;233,9100
25.06.2018;234,8300
26.06.2018;232,0900
27.06.2018;232,1400
28.06.2018;231,2500
29.06.2018;230,7200
02.07.2018;231,0200
03.07.2018;231,6700
04.07.2018;232,2400
05.07.2018;231,4700
06.07.2018;233,2000
09.07.2018;235,3400
10.07.2018;237,7100
11.07.2018;237,9600
12.07.2018;237,8100
13.07.2018;240,9000
16.07.2018;239,7100
17.07.2018;237,5800
18.07.2018;240,8200
19.07.2018;241,1000
20.07.2018;239,6300
23.07.2018;237,8800
24.07.2018;238,8000
25.07.2018;239,1200
26.07.2018;241,6300
27.07.2018;243,0900
30.07.2018;240,2600
31.07.2018;239,4500
01.08.2018;242,3100
02.08.2018;243,5900
03.08.2018;245,1700
06.08.2018;246,7000
07.08.2018;246,7500
08.08.2018;246,8900
09.08.2018;246,8700
10.08.2018;249,1200
13.08.2018;248,7700
14.08.2018;249,2000
15.08.2018;251,0700
16.08.2018;249,5300
17.08.2018;251,0900
20.08.2018;251,7100
21.08.2018;250,1900
22.08.2018;249,4600
23.08.2018;249,7900
24.08.2018;249,2300
27.08.2018;249,1400
28.08.2018;248,5200
29.08.2018;249,2300
30.08.2018;250,0100
31.08.2018;249,9800
03.09.2018;250,9600
04.09.2018;251,6200
05.09.2018;249,5200
06.09.2018;248,5400
07.09.2018;248,1300
10.09.2018;250,1700
11.09.2018;248,4800
12.09.2018;249,2500
13.09.2018;249,9000
14.09.2018;249,8900
17.09.2018;250,3400
18.09.2018;249,0400
19.09.2018;249,9800
20.09.2018;250,1800
21.09.2018;250,3600
24.09.2018;250,6700
25.09.2018;250,8500
26.09.2018;250,5500
27.09.2018;251,9800
28.09.2018;254,9500
01.10.2018;255,6500
02.10.2018;258,3100
04.10.2018;258,2700
05.10.2018;255,4600
08.10.2018;255,3500
09.10.2018;254,5900
10.10.2018;255,5400
11.10.2018;248,6800
12.10.2018;242,6600
15.10.2018;245,6100
16.10.2018;244,5900
17.10.2018;251,4200
18.10.2018;253,3400
19.10.2018;252,7500
22.10.2018;249,7600
23.10.2018;248,5700
24.10.2018;248,5800
25.10.2018;240,2700
26.10.2018;243,4300
29.10.2018;242,4200
30.10.2018;242,6100
31.10.2018;246,0100
01.11.2018;245,6400
02.11.2018;247,9500
05.11.2018;247,6200
06.11.2018;248,5200
07.11.2018;248,8900
08.11.2018;254,9000
09.11.2018;256,9200
12.11.2018;257,7200
13.11.2018;255,2400
14.11.2018;253,2700
15.11.2018;250,7800
16.11.2018;251,0100
19.11.2018;251,2000
20.11.2018;247,9700
21.11.2018;246,9900
22.11.2018;246,5800
23.11.2018;247,0200
26.11.2018;247,8200
27.11.2018;250,5700
28.11.2018;252,7500
29.11.2018;256,1500
30.11.2018;256,8400
03.12.2018;259,6400
04.12.2018;259,8100
05.12.2018;255,9600
06.12.2018;254,5900
07.12.2018;252,7300
10.12.2018;246,6400
11.12.2018;247,7900
12.12.2018;249,5200
13.12.2018;250,6600
14.12.2018;251,8300
17.12.2018;245,6500
18.12.2018;240,4100
19.12.2018;238,0100
20.12.2018;234,0400
21.12.2018;231,4900
27.12.2018;232,7500
28.12.2018;234,0200
02.01.2019;237,0100
03.01.2019;235,1000
04.01.2019;231,3600
07.01.2019;236,3800
08.01.2019;237,7100
09.01.2019;239,3900
10.01.2019;238,9400
11.01.2019;239,9900
14.01.2019;241,0700
15.01.2019;239,7300
16.01.2019;244,1300
17.01.2019;244,4400
18.01.2019;246,7200
21.01.2019;248,9900
22.01.2019;248,9900
23.01.2019;248,1900
24.01.2019;248,3200
25.01.2019;247,5100
28.01.2019;246,0700
29.01.2019;243,8200
30.01.2019;244,3300
31.01.2019;246,6900
01.02.2019;249,3500
04.02.2019;250,3200
05.02.2019;250,7500
06.02.2019;251,3400
07.02.2019;252,5400
08.02.2019;250,1000
11.02.2019;250,8500
12.02.2019;251,6600
13.02.2019;252,9200
14.02.2019;255,0600
15.02.2019;255,2900
18.02.2019;257,6400
19.02.2019;257,5900
20.02.2019;256,6200
21.02.2019;257,1100
22.02.2019;254,9200
25.02.2019;256,8000
26.02.2019;257,6700
27.02.2019;256,7100
28.02.2019;255,9900
01.03.2019;256,3800
04.03.2019;259,7800
05.03.2019;257,5000
06.03.2019;258,4500
07.03.2019;254,8400
08.03.2019;254,8900
11.03.2019;253,7100
12.03.2019;256,1100
13.03.2019;256,8700
14.03.2019;259,4900
15.03.2019;259,4300
18.03.2019;259,8900
19.03.2019;259,7100
20.03.2019;260,7400
21.03.2019;257,5400
22.03.2019;259,6700
25.03.2019;255,3000
26.03.2019;255,8000
27.03.2019;257,4600
28.03.2019;256,7100
29.03.2019;257,7700
01.04.2019;260,5800
02.04.2019;261,3700
03.04.2019;260,6700
04.04.2019;260,5800
05.04.2019;260,6100
08.04.2019;261,9900
09.04.2019;261,0600
10.04.2019;259,5100
11.04.2019;259,6800
12.04.2019;255,2700
15.04.2019;253,0000
16.04.2019;254,2200
17.04.2019;248,9100
18.04.2019;244,3200
23.04.2019;245,0900
24.04.2019;249,4000
25.04.2019;250,8000
26.04.2019;253,3700
29.04.2019;255,2400
30.04.2019;254,6100
02.05.2019;253,9400
03.05.2019;256,4800
06.05.2019;256,5000
07.05.2019;258,2800
08.05.2019;254,3700
09.05.2019;255,5100
10.05.2019;253,8200
13.05.2019;252,7900
14.05.2019;249,3200
15.05.2019;250,2000
16.05.2019;251,7700
17.05.2019;254,0100
20.05.2019;253,9100
21.05.2019;253,7800
22.05.2019;255,5400
23.05.2019;256,9100
24.05.2019;256,3000
27.05.2019;257,1700
28.05.2019;256,9200
29.05.2019;254,0000
31.05.2019;252,9100
03.06.2019;251,3300
04.06.2019;251,3300
05.06.2019;253,9700
06.06.2019;256,1300
07.06.2019;255,4700
11.06.2019;258,5900
12.06.2019;257,1300
13.06.2019;259,0100
14.06.2019;258,9800
17.06.2019;259,5600
18.06.2019;262,7600
19.06.2019;264,2400
21.06.2019;265,1300
24.06.2019;264,2700
25.06.2019;263,5500
26.06.2019;263,4500
27.06.2019;261,1600
28.06.2019;262,6700
01.07.2019;265,9100
02.07.2019;267,4900
03.07.2019;269,0300
04.07.2019;269,8500
05.07.2019;270,5000
08.07.2019;268,8600
09.07.2019;267,4900
10.07.2019;267,1700
11.07.2019;267,3400
12.07.2019;266,3200
15.07.2019;264,8000
16.07.2019;266,3100
17.07.2019;266,3700
18.07.2019;266,7100
19.07.2019;266,1100
22.07.2019;265,8500
23.07.2019;267,1500
24.07.2019;268,8900
25.07.2019;269,3600
26.07.2019;268,2200
29.07.2019;270,1300
30.07.2019;268,6200
31.07.2019;268,0800
01.08.2019;269,1400
02.08.2019;268,3800
05.08.2019;264,7400
06.08.2019;259,2700
07.08.2019;261,5800
08.08.2019;261,5100
09.08.2019;265,0400
12.08.2019;265,4100
13.08.2019;262,9700
14.08.2019;265,6800
15.08.2019;260,3900
16.08.2019;263,2200
19.08.2019;266,2400
20.08.2019;268,8500
21.08.2019;266,6600
22.08.2019;268,6200
23.08.2019;268,3100
26.08.2019;262,5600
27.08.2019;263,6100
28.08.2019;262,9000
29.08.2019;265,4400
30.08.2019;267,2100
02.09.2019;269,0900
03.09.2019;269,2000
04.09.2019;267,1400
05.09.2019;266,3300
06.09.2019;268,1400
09.09.2019;268,5900
10.09.2019;266,5700
11.09.2019;268,8600
12.09.2019;270,9800
13.09.2019;269,3300
16.09.2019;270,2000
17.09.2019;270,8100
18.09.2019;269,8800
19.09.2019;270,2900
20.09.2019;271,8700
23.09.2019;274,0200
24.09.2019;272,9500
25.09.2019;269,5200
26.09.2019;269,8300
27.09.2019;268,2000
30.09.2019;266,8600
01.10.2019;268,9900
02.10.2019;265,2800
04.10.2019;263,1200
07.10.2019;266,5600
08.10.2019;264,9100
09.10.2019;262,3100
10.10.2019;262,0300
11.10.2019;263,6400
14.10.2019;265,3400
15.10.2019;265,8100
16.10.2019;269,7800
17.10.2019;268,8300
18.10.2019;268,7800
21.10.2019;266,8900
22.10.2019;267,0700
23.10.2019;267,9900
24.10.2019;269,8900
25.10.2019;268,9900
28.10.2019;269,9600
29.10.2019;272,9500
30.10.2019;275,3700
31.10.2019;276,0200
01.11.2019;276,8100
04.11.2019;277,9600
05.11.2019;278,1800
06.11.2019;276,8100
07.11.2019;277,3700
08.11.2019;278,5900
11.11.2019;280,5900
12.11.2019;279,9900
13.11.2019;281,3900
14.11.2019;281,5200
15.11.2019;280,5700
18.11.2019;284,4900
19.11.2019;283,1900
20.11.2019;284,3300
21.11.2019;283,8800
22.11.2019;285,9800
25.11.2019;288,0400
26.11.2019;291,2800
27.11.2019;291,9100
28.11.2019;293,3300
29.11.2019;293,4900
02.12.2019;292,0000
03.12.2019;288,9100
04.12.2019;289,6300
05.12.2019;291,2600
06.12.2019;290,6700
09.12.2019;292,1900
10.12.2019;290,2300
11.12.2019;291,5700
12.12.2019;291,2300
13.12.2019;291,8800
16.12.2019;293,7300
17.12.2019;295,7200
18.12.2019;295,8800
19.12.2019;295,4800
20.12.2019;297,1900
23.12.2019;299,7600
27.12.2019;300,0000
30.12.2019;298,3500
02.01.2020;297,6300
03.01.2020;298,2700
06.01.2020;295,3300
07.01.2020;298,2200
08.01.2020;298,5600
09.01.2020;302,0800
10.01.2020;303,0500
13.01.2020;303,2600
14.01.2020;301,1300
15.01.2020;303,6200
16.01.2020;305,4600
17.01.2020;307,4300
20.01.2020;307,5200
21.01.2020;307,3800
22.01.2020;308,0500
23.01.2020;308,2500
24.01.2020;309,3100
27.01.2020;304,1900
28.01.2020;302,6700
29.01.2020;305,0500
30.01.2020;303,5500
31.01.2020;301,5300
03.02.2020;296,3200
04.02.2020;299,9300
05.02.2020;305,5600
06.02.2020;310,3200
07.02.2020;309,9300
10.02.2020;307,0600
11.02.2020;309,6900
12.02.2020;310,6200
13.02.2020;310,4400
14.02.2020;310,8300
17.02.2020;310,3500
18.02.2020;311,1200
19.02.2020;310,8700
20.02.2020;311,6200
21.02.2020;309,7300
24.02.2020;307,8800
25.02.2020;298,6100
26.02.2020;289,8800
27.02.2020;287,7200
28.02.2020;276,6900
02.03.2020;273,1300
03.03.2020;283,8200
04.03.2020;278,0800
05.03.2020;287,5300
06.03.2020;278,8000
09.03.2020;271,3900
10.03.2020;262,6500
11.03.2020;268,1500
12.03.2020;256,5600
13.03.2020;245,8300
16.03.2020;248,6900
17.03.2020;234,9500
18.03.2020;247,4100
19.03.2020;242,9000
20.03.2020;245,8900
23.03.2020;240,2900
24.03.2020;230,9800
25.03.2020;243,9000
26.03.2020;245,7000
27.03.2020;257,2900
30.03.2020;251,7700
31.03.2020;263,3600
01.04.2020;261,7700
02.04.2020;255,5600
03.04.2020;263,9200
06.04.2020;263,2700
07.04.2020;272,8500
08.04.2020;270,9100
09.04.2020;279,3600
14.04.2020;280,9000
15.04.2020;286,4800
16.04.2020;286,0200
17.04.2020;291,8600
20.04.2020;296,1800
21.04.2020;296,5300
22.04.2020;290,4500
23.04.2020;294,7100
24.04.2020;296,9300
27.04.2020;300,0600
28.04.2020;304,0200
29.04.2020;297,8400
30.04.2020;299,2900
04.05.2020;290,0800
05.05.2020;294,2300
06.05.2020;300,0000
07.05.2020;298,2900
08.05.2020;296,1400
11.05.2020;297,2400
12.05.2020;301,6400
13.05.2020;296,9300
14.05.2020;294,1000
15.05.2020;295,8200
18.05.2020;298,3600
19.05.2020;298,6300
20.05.2020;297,9500
22.05.2020;297,0400
25.05.2020;300,1000
26.05.2020;297,9500
27.05.2020;296,9500
28.05.2020;299,0600
29.05.2020;299,5300
02.06.2020;298,0600
03.06.2020;298,5400
04.06.2020;298,5900
05.06.2020;294,2400
08.06.2020;298,0500
09.06.2020;301,0200
10.06.2020;296,7200
12.06.2020;284,6000
15.06.2020;286,6200
16.06.2020;287,5600
17.06.2020;293,6000
18.06.2020;294,1500
19.06.2020;295,2400
22.06.2020;297,4300
23.06.2020;296,1600
24.06.2020;295,6100
25.06.2020;291,4300
26.06.2020;293,8700
29.06.2020;290,3000
30.06.2020;290,7500
01.07.2020;293,2300
02.07.2020;295,7600
03.07.2020;299,2800
06.07.2020;298,5400
07.07.2020;299,5100
08.07.2020;298,8400
09.07.2020;297,7600
10.07.2020;296,3300
13.07.2020;296,2900
14.07.2020;296,4000
15.07.2020;300,1900
16.07.2020;302,8700
17.07.2020;301,9400
20.07.2020;305,4000
21.07.2020;305,3200
22.07.2020;302,2000
23.07.2020;302,6700
24.07.2020;299,4100
27.07.2020;294,5800
28.07.2020;295,4700
29.07.2020;295,4600
30.07.2020;296,0000
31.07.2020;293,2300
03.08.2020;293,6700
04.08.2020;296,1100
05.08.2020;294,1100
06.08.2020;294,1900
07.08.2020;293,0300
10.08.2020;295,1600
11.08.2020;295,1400
12.08.2020;293,9000
13.08.2020;295,6000
14.08.2020;295,0200
17.08.2020;294,3200
18.08.2020;294,9600
19.08.2020;293,8100
20.08.2020;293,6600
21.08.2020;293,6100
24.08.2020;294,2700
25.08.2020;293,0000
26.08.2020;294,6600
27.08.2020;293,6200
28.08.2020;292,3800
31.08.2020;292,6200
01.09.2020;292,2000
02.09.2020;292,5200
03.09.2020;297,0600
04.09.2020;288,9700
07.09.2020;288,9500
08.09.2020;289,6300
09.09.2020;288,2400
10.09.2020;290,2700
11.09.2020;287,1600
14.09.2020;287,8800
15.09.2020;292,6300
16.09.2020;293,5400
17.09.2020;295,0100
18.09.2020;294,3500
21.09.2020;293,8800
22.09.2020;289,8800
23.09.2020;291,0800
24.09.2020;289,7200
25.09.2020;287,5100
28.09.2020;292,6100
29.09.2020;293,3800
30.09.2020;292,2800
01.10.2020;295,0900
02.10.2020;293,4000
05.10.2020;292,0200
06.10.2020;295,5700
07.10.2020;293,2200
08.10.2020;297,8000
09.10.2020;298,6200
12.10.2020;300,6900
13.10.2020;301,6000
14.10.2020;301,2100
15.10.2020;298,6400
16.10.2020;297,5800
19.10.2020;300,6300
20.10.2020;296,2900
21.10.2020;293,7400
22.10.2020;291,5400
23.10.2020;295,0200
26.10.2020;295,8900
27.10.2020;292,9000
28.10.2020;292,0100
29.10.2020;285,0800
30.10.2020;284,1900
02.11.2020;285,0700
03.11.2020;288,2800
04.11.2020;294,2600
05.11.2020;301,7800
06.11.2020;300,0600
09.11.2020;300,0200
10.11.2020;305,5000
11.11.2020;308,5200
12.11.2020;306,7300
13.11.2020;304,9200
16.11.2020;307,5200
17.11.2020;305,2100
18.11.2020;304,4600
19.11.2020;300,9600
20.11.2020;300,9600
23.11.2020;300,3600
24.11.2020;299,7600
25.11.2020;301,0700
26.11.2020;300,1900
27.11.2020;300,0200
30.11.2020;302,1300
01.12.2020;302,4400
02.12.2020;302,1500
03.12.2020;302,2900
04.12.2020;300,4500
07.12.2020;304,3700
08.12.2020;301,2200
09.12.2020;304,6400
10.12.2020;304,3300
11.12.2020;302,8400
14.12.2020;300,8100
15.12.2020;299,6300
16.12.2020;301,4900
17.12.2020;301,0100
18.12.2020;303,0200
21.12.2020;302,4200
22.12.2020;300,3000
23.12.2020;300,2300
28.12.2020;300,9600
29.12.2020;301,6100
30.12.2020;301,9600
04.01.2021;304,4600
05.01.2021;303,4200
06.01.2021;302,6200
07.01.2021;307,4400
08.01.2021;310,9300
11.01.2021;312,2800
12.01.2021;312,7800
13.01.2021;311,1000
14.01.2021;312,3500
15.01.2021;312,8900
18.01.2021;314,6600
19.01.2021;314,8600
20.01.2021;315,8600
21.01.2021;316,1800
22.01.2021;313,4300
25.01.2021;314,3200
26.01.2021;316,6500
27.01.2021;314,7100
28.01.2021;306,9700
29.01.2021;309,4100
01.02.2021;307,7900
02.02.2021;308,9400
03.02.2021;310,3700
04.02.2021;311,1100
05.02.2021;312,5700
08.02.2021;311,6200
09.02.2021;309,5200
10.02.2021;310,5300
11.02.2021;309,9200
12.02.2021;310,6700
15.02.2021;312,2000
16.02.2021;311,8300
17.02.2021;311,4100
18.02.2021;312,6700
19.02.2021;308,9900
22.02.2021;307,0600
23.02.2021;306,3600
24.02.2021;306,0200
25.02.2021;306,1300
26.02.2021;305,3400
01.03.2021;305,4600
02.03.2021;308,4700
03.03.2021;305,2100
04.03.2021;304,3200
05.03.2021;303,6500
08.03.2021;309,0600
09.03.2021;309,8800
10.03.2021;311,4700
11.03.2021;309,8800
12.03.2021;311,9200
15.03.2021;313,3000
16.03.2021;315,3300
17.03.2021;316,0300
18.03.2021;314,4000
19.03.2021;316,2800
22.03.2021;316,6400
23.03.2021;319,5200
24.03.2021;317,5300
25.03.2021;317,9500
26.03.2021;320,7200
29.03.2021;325,1600
30.03.2021;327,0000
31.03.2021;325,0600
01.04.2021;325,6100
06.04.2021;324,0800
07.04.2021;320,6700
08.04.2021;320,9500
09.04.2021;321,2000
12.04.2021;324,1400
13.04.2021;323,4200
14.04.2021;323,4100
15.04.2021;323,2200
16.04.2021;327,6000
19.04.2021;329,2600
20.04.2021;327,7500
21.04.2021;330,9800
22.04.2021;333,0400
23.04.2021;329,8900
26.04.2021;329,6500
27.04.2021;329,7900
28.04.2021;327,8800
29.04.2021;326,2400
30.04.2021;325,5600
03.05.2021;326,9300
04.05.2021;330,8300
05.05.2021;331,3600
06.05.2021;332,0800
07.05.2021;330,5700
10.05.2021;330,9600
11.05.2021;330,1900
12.05.2021;329,7400
14.05.2021;331,3300
17.05.2021;332,0900
18.05.2021;331,4200
19.05.2021;330,9300
20.05.2021;332,0000
21.05.2021;333,9400
25.05.2021;333,6800
26.05.2021;332,7300
27.05.2021;331,3600
28.05.2021;330,0000
31.05.2021;330,6600
01.06.2021;330,3800
02.06.2021;326,4100
04.06.2021;329,4800
07.06.2021;328,9600
08.06.2021;330,5600
09.06.2021;328,8200
10.06.2021;333,1500
11.06.2021;337,9200
14.06.2021;335,4300
15.06.2021;334,4200
16.06.2021;334,6200
17.06.2021;337,4000
18.06.2021;339,1500
21.06.2021;335,3000
22.06.2021;338,3600
23.06.2021;337,3700
24.06.2021;336,1600
25.06.2021;337,5400
28.06.2021;339,3600
29.06.2021;341,0800
30.06.2021;341,9800
01.07.2021;343,0500
02.07.2021;346,2800
05.07.2021;346,3100
06.07.2021;346,9900
07.07.2021;346,7500
08.07.2021;347,8100
09.07.2021;346,9600
12.07.2021;347,8900
13.07.2021;348,6400
14.07.2021;350,2800
15.07.2021;347,2400
16.07.2021;346,8500
19.07.2021;347,6300
20.07.2021;344,6500
21.07.2021;348,1500
22.07.2021;349,6900
23.07.2021;351,9500
26.07.2021;353,2200
27.07.2021;351,6100
28.07.2021;351,6100
29.07.2021;352,0700
