Datum;NAV
12.08.2016;342,7400
15.08.2016;344,2900
16.08.2016;341,0100
17.08.2016;336,2300
18.08.2016;338,0800
19.08.2016;337,0400
22.08.2016;334,8300
23.08.2016;338,6400
24.08.2016;340,4000
25.08.2016;335,8000
26.08.2016;334,8300
29.08.2016;335,4800
30.08.2016;340,6900
31.08.2016;340,3600
01.09.2016;339,9100
02.09.2016;337,1100
05.09.2016;342,9900
06.09.2016;345,4400
07.09.2016;346,1400
08.09.2016;347,0400
09.09.2016;342,4000
12.09.2016;333,1900
13.09.2016;338,1900
14.09.2016;337,4600
15.09.2016;335,9900
16.09.2016;334,9300
19.09.2016;337,6800
20.09.2016;341,3700
21.09.2016;343,9800
22.09.2016;349,6000
23.09.2016;348,8500
26.09.2016;343,2700
27.09.2016;337,7500
28.09.2016;343,8800
29.09.2016;345,3300
30.09.2016;337,7700
04.10.2016;347,7600
05.10.2016;346,6500
06.10.2016;347,0000
07.10.2016;344,9000
10.10.2016;344,8400
11.10.2016;348,1400
12.10.2016;344,4700
13.10.2016;338,2300
14.10.2016;343,0900
17.10.2016;341,9400
18.10.2016;344,8500
19.10.2016;344,9100
20.10.2016;345,7200
21.10.2016;346,2000
24.10.2016;348,7800
25.10.2016;346,6100
27.10.2016;342,6000
28.10.2016;341,7700
31.10.2016;339,8300
01.11.2016;338,8100
02.11.2016;332,3400
03.11.2016;330,4000
04.11.2016;324,7000
07.11.2016;330,1500
08.11.2016;331,0000
09.11.2016;328,4100
10.11.2016;338,8200
11.11.2016;333,0300
14.11.2016;333,4500
15.11.2016;332,2100
16.11.2016;334,2100
17.11.2016;333,5100
18.11.2016;335,6200
21.11.2016;335,1500
22.11.2016;337,2900
23.11.2016;333,6000
24.11.2016;334,2800
25.11.2016;330,7800
28.11.2016;329,2800
29.11.2016;329,0400
30.11.2016;329,6600
01.12.2016;325,5800
02.12.2016;321,5300
05.12.2016;328,8400
06.12.2016;329,3000
07.12.2016;334,4900
08.12.2016;337,1200
09.12.2016;342,2400
12.12.2016;342,6700
13.12.2016;344,0300
14.12.2016;343,5500
15.12.2016;344,7600
16.12.2016;347,6700
19.12.2016;348,7200
20.12.2016;349,5600
21.12.2016;350,2800
22.12.2016;350,7800
23.12.2016;349,7100
27.12.2016;351,9200
28.12.2016;352,3500
29.12.2016;351,3100
30.12.2016;351,7600
02.01.2017;356,0300
03.01.2017;357,7600
04.01.2017;354,3700
05.01.2017;354,1300
06.01.2017;354,9700
09.01.2017;354,9100
10.01.2017;356,3700
11.01.2017;357,2100
12.01.2017;355,5300
13.01.2017;356,2300
16.01.2017;355,3100
17.01.2017;353,2300
18.01.2017;354,6600
19.01.2017;355,5100
20.01.2017;355,3600
23.01.2017;355,0500
24.01.2017;355,0000
25.01.2017;359,9800
26.01.2017;362,4400
27.01.2017;362,0500
30.01.2017;360,3800
31.01.2017;359,7900
01.02.2017;358,6500
02.02.2017;359,7500
03.02.2017;359,6800
06.02.2017;357,3000
07.02.2017;357,0200
08.02.2017;357,3000
09.02.2017;358,3700
10.02.2017;360,7100
13.02.2017;364,9200
14.02.2017;365,0400
15.02.2017;365,3500
16.02.2017;364,5700
17.02.2017;363,9700
20.02.2017;366,7900
21.02.2017;369,2700
22.02.2017;371,9900
23.02.2017;371,4700
24.02.2017;363,5200
27.02.2017;365,1400
28.02.2017;364,7500
01.03.2017;370,7900
02.03.2017;373,5600
03.03.2017;372,2800
06.03.2017;371,4800
07.03.2017;371,7900
08.03.2017;371,1200
09.03.2017;371,1200
10.03.2017;374,7400
13.03.2017;372,9600
14.03.2017;372,1400
15.03.2017;373,8900
16.03.2017;376,9900
17.03.2017;377,4200
20.03.2017;377,9100
21.03.2017;377,4800
22.03.2017;370,0600
23.03.2017;371,8600
24.03.2017;375,5000
27.03.2017;373,8300
28.03.2017;376,6800
29.03.2017;380,6100
30.03.2017;382,4300
31.03.2017;383,4600
03.04.2017;386,6600
04.04.2017;385,0900
05.04.2017;384,0500
06.04.2017;383,3500
07.04.2017;383,4300
10.04.2017;384,9700
11.04.2017;384,2200
12.04.2017;382,9000
13.04.2017;382,7300
18.04.2017;380,4200
19.04.2017;379,0600
20.04.2017;379,0900
21.04.2017;381,8500
24.04.2017;393,8100
25.04.2017;396,2000
26.04.2017;395,8800
27.04.2017;396,3600
28.04.2017;397,4500
02.05.2017;399,3500
03.05.2017;399,9300
04.05.2017;404,9600
05.05.2017;404,7700
08.05.2017;406,7500
09.05.2017;409,0400
10.05.2017;408,7600
11.05.2017;408,5200
12.05.2017;408,1400
15.05.2017;409,4500
16.05.2017;410,7100
17.05.2017;409,8300
18.05.2017;400,0700
19.05.2017;404,8700
22.05.2017;404,0400
23.05.2017;407,1000
24.05.2017;406,5700
26.05.2017;405,9000
29.05.2017;408,6000
30.05.2017;409,0600
31.05.2017;411,4500
01.06.2017;411,0800
02.06.2017;419,2100
06.06.2017;413,8000
07.06.2017;414,1100
08.06.2017;413,0900
09.06.2017;414,0700
12.06.2017;408,9500
13.06.2017;410,6700
14.06.2017;416,2200
16.06.2017;411,4800
19.06.2017;416,4900
20.06.2017;419,1400
21.06.2017;412,8900
22.06.2017;414,6000
23.06.2017;412,0700
26.06.2017;416,8300
27.06.2017;410,4400
28.06.2017;405,9600
29.06.2017;405,5700
30.06.2017;401,4500
03.07.2017;400,2300
04.07.2017;400,3200
05.07.2017;401,3200
06.07.2017;398,1900
07.07.2017;397,6400
10.07.2017;401,1300
11.07.2017;401,7700
12.07.2017;404,6300
13.07.2017;408,6900
14.07.2017;409,1200
17.07.2017;409,2700
18.07.2017;403,8400
19.07.2017;404,3600
20.07.2017;405,5800
21.07.2017;400,6100
24.07.2017;395,2300
25.07.2017;398,0600
26.07.2017;398,7600
27.07.2017;398,4100
28.07.2017;396,3800
31.07.2017;397,4100
01.08.2017;397,2400
02.08.2017;399,4900
03.08.2017;396,5000
04.08.2017;396,7500
07.08.2017;399,4200
08.08.2017;399,6200
09.08.2017;396,1000
10.08.2017;392,2700
11.08.2017;387,5900
14.08.2017;394,1600
15.08.2017;396,4000
16.08.2017;399,5500
17.08.2017;398,5700
18.08.2017;394,2900
21.08.2017;394,0000
22.08.2017;394,5200
23.08.2017;397,1000
24.08.2017;396,7600
25.08.2017;396,6100
28.08.2017;392,6300
29.08.2017;384,2300
30.08.2017;388,2600
31.08.2017;392,6300
01.09.2017;396,2500
04.09.2017;393,8800
05.09.2017;396,4600
06.09.2017;395,2200
07.09.2017;401,4800
08.09.2017;400,1400
11.09.2017;406,9500
12.09.2017;409,9400
13.09.2017;409,8000
14.09.2017;410,4100
15.09.2017;410,5200
18.09.2017;411,6600
19.09.2017;412,8300
20.09.2017;412,6000
21.09.2017;414,7500
22.09.2017;416,4200
25.09.2017;416,1300
26.09.2017;414,5800
27.09.2017;416,0300
28.09.2017;417,1600
29.09.2017;419,0000
02.10.2017;423,9200
04.10.2017;426,1700
05.10.2017;426,7600
06.10.2017;428,0400
09.10.2017;426,7300
10.10.2017;427,4400
11.10.2017;426,8800
12.10.2017;427,7600
13.10.2017;428,6200
16.10.2017;429,2000
17.10.2017;429,2400
18.10.2017;430,7800
19.10.2017;424,9400
20.10.2017;428,0700
23.10.2017;428,7200
24.10.2017;427,4600
25.10.2017;427,2700
26.10.2017;427,4800
27.10.2017;435,7900
30.10.2017;435,8400
01.11.2017;443,9200
02.11.2017;441,0700
03.11.2017;442,3100
06.11.2017;441,8700
07.11.2017;442,5100
08.11.2017;438,8200
09.11.2017;433,7800
10.11.2017;430,4200
13.11.2017;425,0800
14.11.2017;427,7900
15.11.2017;421,9800
16.11.2017;427,1300
17.11.2017;429,6900
20.11.2017;427,2300
21.11.2017;432,7200
22.11.2017;433,2500
23.11.2017;428,6000
24.11.2017;429,1700
27.11.2017;426,3000
28.11.2017;426,4800
29.11.2017;430,7600
30.11.2017;427,7800
01.12.2017;421,0200
04.12.2017;425,9800
05.12.2017;423,5600
06.12.2017;422,0600
07.12.2017;424,9600
08.12.2017;430,1500
11.12.2017;428,8600
12.12.2017;428,2600
13.12.2017;428,7500
14.12.2017;426,3300
15.12.2017;426,2900
18.12.2017;435,0700
19.12.2017;435,2700
20.12.2017;432,2400
21.12.2017;428,1600
22.12.2017;428,4300
27.12.2017;427,4600
28.12.2017;428,3500
29.12.2017;425,4000
02.01.2018;421,7900
03.01.2018;427,2100
04.01.2018;434,9300
05.01.2018;440,8500
08.01.2018;443,8300
09.01.2018;446,3100
10.01.2018;442,3900
11.01.2018;443,9800
12.01.2018;441,9900
15.01.2018;441,4500
16.01.2018;444,7000
17.01.2018;442,4200
18.01.2018;443,7100
19.01.2018;451,0500
22.01.2018;450,8400
23.01.2018;452,5100
24.01.2018;453,3500
25.01.2018;448,0300
26.01.2018;444,5200
29.01.2018;446,3800
30.01.2018;443,4300
31.01.2018;443,0400
01.02.2018;442,7700
02.02.2018;431,0700
05.02.2018;422,8500
06.02.2018;413,9300
07.02.2018;418,0800
08.02.2018;416,8400
09.02.2018;401,8500
12.02.2018;410,8400
13.02.2018;407,3500
14.02.2018;409,9300
15.02.2018;418,1300
16.02.2018;419,8800
19.02.2018;420,4800
20.02.2018;419,1400
21.02.2018;419,1800
22.02.2018;419,3700
23.02.2018;422,5900
26.02.2018;424,6400
27.02.2018;423,5100
28.02.2018;422,6300
01.03.2018;414,8800
02.03.2018;401,0400
05.03.2018;403,2600
06.03.2018;411,1500
07.03.2018;410,0600
08.03.2018;413,6900
09.03.2018;417,5900
12.03.2018;421,3900
13.03.2018;420,4000
14.03.2018;416,9500
15.03.2018;415,0800
16.03.2018;418,9700
19.03.2018;417,5900
20.03.2018;416,5600
21.03.2018;417,3800
22.03.2018;411,6900
23.03.2018;402,2100
26.03.2018;404,1900
27.03.2018;406,4300
28.03.2018;400,9000
29.03.2018;405,1300
03.04.2018;402,2800
04.04.2018;395,2600
05.04.2018;411,1900
06.04.2018;410,7400
09.04.2018;413,9300
10.04.2018;416,6900
11.04.2018;413,2700
12.04.2018;414,8800
13.04.2018;421,2600
16.04.2018;418,5300
17.04.2018;420,2500
18.04.2018;425,3200
19.04.2018;426,2300
20.04.2018;425,1900
23.04.2018;425,3600
24.04.2018;426,7900
25.04.2018;414,1600
26.04.2018;417,8800
27.04.2018;423,4900
30.04.2018;423,3600
02.05.2018;431,2200
03.05.2018;432,4400
04.05.2018;432,6400
07.05.2018;437,8600
08.05.2018;437,9000
09.05.2018;439,0800
11.05.2018;442,3900
14.05.2018;439,8600
15.05.2018;442,2600
16.05.2018;444,0300
17.05.2018;444,6700
18.05.2018;448,2700
22.05.2018;449,4000
23.05.2018;443,0200
24.05.2018;443,0900
25.05.2018;444,0100
28.05.2018;442,7300
29.05.2018;433,8900
30.05.2018;434,2000
01.06.2018;435,5900
04.06.2018;434,4000
05.06.2018;443,2900
06.06.2018;441,4000
07.06.2018;442,4000
08.06.2018;437,5700
11.06.2018;441,5400
12.06.2018;443,3200
13.06.2018;444,8400
14.06.2018;443,3800
15.06.2018;451,2100
18.06.2018;440,8500
19.06.2018;432,6500
20.06.2018;435,3900
21.06.2018;430,6600
22.06.2018;429,8500
25.06.2018;422,7500
26.06.2018;418,9000
27.06.2018;417,7300
28.06.2018;414,5800
29.06.2018;418,2500
02.07.2018;414,8300
03.07.2018;418,8600
04.07.2018;415,5000
05.07.2018;421,1100
06.07.2018;420,0800
09.07.2018;423,0700
10.07.2018;427,8000
11.07.2018;422,1100
12.07.2018;425,8000
13.07.2018;428,0300
16.07.2018;428,1400
17.07.2018;428,5800
18.07.2018;437,1400
19.07.2018;435,0000
20.07.2018;432,9700
23.07.2018;428,6300
24.07.2018;436,5300
25.07.2018;433,7700
26.07.2018;436,6100
27.07.2018;440,8700
30.07.2018;439,3600
31.07.2018;435,1800
01.08.2018;436,2000
02.08.2018;427,9000
03.08.2018;433,1100
06.08.2018;436,4900
07.08.2018;437,6000
08.08.2018;436,0000
09.08.2018;434,1800
10.08.2018;429,6100
13.08.2018;425,8300
14.08.2018;427,4500
15.08.2018;422,2700
16.08.2018;421,5800
17.08.2018;420,9900
20.08.2018;426,8800
21.08.2018;429,7800
22.08.2018;430,0200
23.08.2018;429,4400
24.08.2018;430,9200
27.08.2018;434,2500
28.08.2018;438,0300
29.08.2018;439,3000
30.08.2018;436,5900
31.08.2018;432,0100
03.09.2018;430,9000
04.09.2018;424,2600
05.09.2018;421,1600
06.09.2018;416,0900
07.09.2018;411,6900
10.09.2018;415,1100
11.09.2018;411,4300
12.09.2018;415,2400
13.09.2018;417,5000
14.09.2018;415,7300
17.09.2018;416,6100
18.09.2018;415,7200
19.09.2018;417,4900
20.09.2018;419,7000
21.09.2018;422,7800
24.09.2018;421,6000
25.09.2018;422,4800
26.09.2018;420,6500
27.09.2018;420,1800
28.09.2018;416,1100
01.10.2018;419,4700
02.10.2018;416,1200
04.10.2018;417,1000
05.10.2018;409,8900
08.10.2018;400,7200
09.10.2018;395,2100
10.10.2018;394,4500
11.10.2018;378,6100
12.10.2018;381,3700
15.10.2018;378,5500
16.10.2018;386,0300
17.10.2018;388,6500
18.10.2018;387,8300
19.10.2018;381,5600
22.10.2018;383,6300
23.10.2018;371,9300
24.10.2018;369,9200
25.10.2018;368,3600
26.10.2018;362,8300
29.10.2018;374,7100
30.10.2018;370,2000
31.10.2018;378,2900
01.11.2018;382,1500
02.11.2018;389,1500
05.11.2018;383,2100
06.11.2018;379,8900
07.11.2018;383,4700
08.11.2018;382,1400
09.11.2018;379,2900
12.11.2018;376,9200
13.11.2018;376,5200
14.11.2018;376,7400
15.11.2018;375,7200
16.11.2018;371,1800
19.11.2018;370,6300
20.11.2018;360,0800
21.11.2018;360,8000
22.11.2018;363,0800
23.11.2018;359,0100
26.11.2018;365,7300
27.11.2018;365,3000
28.11.2018;366,4600
29.11.2018;367,8800
30.11.2018;363,9100
03.12.2018;374,9700
04.12.2018;370,3000
05.12.2018;362,7600
06.12.2018;349,8800
07.12.2018;348,9800
10.12.2018;341,5600
11.12.2018;344,6600
12.12.2018;346,2600
13.12.2018;348,3600
14.12.2018;343,4300
17.12.2018;340,7300
18.12.2018;340,4400
19.12.2018;339,5500
20.12.2018;333,0900
21.12.2018;331,0900
27.12.2018;325,8100
28.12.2018;331,0900
02.01.2019;332,2600
03.01.2019;326,1500
04.01.2019;331,1600
07.01.2019;337,5500
08.01.2019;342,3900
09.01.2019;347,3200
10.01.2019;344,3400
11.01.2019;345,1000
14.01.2019;341,9500
15.01.2019;344,1500
16.01.2019;346,7400
17.01.2019;347,0600
18.01.2019;355,2400
21.01.2019;358,5700
22.01.2019;356,7700
23.01.2019;357,5900
24.01.2019;358,9400
25.01.2019;364,6900
28.01.2019;363,2400
29.01.2019;362,2500
30.01.2019;360,3000
31.01.2019;360,5200
01.02.2019;360,1700
04.02.2019;359,4600
05.02.2019;365,2400
06.02.2019;367,2900
07.02.2019;362,8400
08.02.2019;354,3600
11.02.2019;356,6400
12.02.2019;362,2200
13.02.2019;363,6100
14.02.2019;366,3100
15.02.2019;366,7200
18.02.2019;369,8800
19.02.2019;370,6300
20.02.2019;373,7500
21.02.2019;373,9300
22.02.2019;376,0600
25.02.2019;376,7900
26.02.2019;376,1100
27.02.2019;374,7700
28.02.2019;374,9500
01.03.2019;382,0700
04.03.2019;383,0600
05.03.2019;379,9800
06.03.2019;382,1000
07.03.2019;377,3200
08.03.2019;373,1900
11.03.2019;375,7000
12.03.2019;377,4700
13.03.2019;377,9500
14.03.2019;381,6200
15.03.2019;384,5400
18.03.2019;382,6500
19.03.2019;388,1500
20.03.2019;384,3000
21.03.2019;377,0400
22.03.2019;376,7300
25.03.2019;371,7200
26.03.2019;374,4100
27.03.2019;375,2800
28.03.2019;375,0300
29.03.2019;377,0800
01.04.2019;382,9300
02.04.2019;386,3200
03.04.2019;393,2300
04.04.2019;394,9700
05.04.2019;396,0400
08.04.2019;395,5500
09.04.2019;394,4400
10.04.2019;392,2700
11.04.2019;393,6400
12.04.2019;396,9900
15.04.2019;398,6500
16.04.2019;401,4400
17.04.2019;403,5700
18.04.2019;405,4000
23.04.2019;405,2400
24.04.2019;411,0300
25.04.2019;410,1100
26.04.2019;409,8400
29.04.2019;409,5900
30.04.2019;412,4400
02.05.2019;409,9800
03.05.2019;412,0600
06.05.2019;403,8500
07.05.2019;405,8600
08.05.2019;401,5900
09.05.2019;400,5000
10.05.2019;399,7800
13.05.2019;393,6700
14.05.2019;394,3600
15.05.2019;394,4600
16.05.2019;403,4500
17.05.2019;402,8800
20.05.2019;398,2300
21.05.2019;401,5600
22.05.2019;403,0800
23.05.2019;396,0100
24.05.2019;398,2200
27.05.2019;397,5800
28.05.2019;397,1700
29.05.2019;390,2100
31.05.2019;383,8400
03.06.2019;383,8900
04.06.2019;388,5800
05.06.2019;394,6000
06.06.2019;395,3500
07.06.2019;394,8000
11.06.2019;401,8500
12.06.2019;397,4300
13.06.2019;400,8400
14.06.2019;395,5700
17.06.2019;395,6100
18.06.2019;400,1900
19.06.2019;402,8000
21.06.2019;404,0300
24.06.2019;403,0300
25.06.2019;403,1200
26.06.2019;402,5400
27.06.2019;401,2500
28.06.2019;404,8900
01.07.2019;412,3700
02.07.2019;410,4400
03.07.2019;414,4600
04.07.2019;414,0600
05.07.2019;412,8400
08.07.2019;410,7100
09.07.2019;407,8000
10.07.2019;406,9100
11.07.2019;405,8100
12.07.2019;404,3300
15.07.2019;406,7400
16.07.2019;408,1000
17.07.2019;408,5000
18.07.2019;403,4500
19.07.2019;403,2800
22.07.2019;405,1000
23.07.2019;410,4800
24.07.2019;412,1000
25.07.2019;412,1000
26.07.2019;410,2600
29.07.2019;411,2000
30.07.2019;401,6100
31.07.2019;402,0800
01.08.2019;405,2200
02.08.2019;394,6700
05.08.2019;383,7900
06.08.2019;385,6100
07.08.2019;386,8700
08.08.2019;389,4600
09.08.2019;388,5900
12.08.2019;386,2000
13.08.2019;382,0400
14.08.2019;382,0000
15.08.2019;373,3900
16.08.2019;378,6400
19.08.2019;386,8900
20.08.2019;385,9800
21.08.2019;389,3000
22.08.2019;389,7000
23.08.2019;388,6000
26.08.2019;383,4100
27.08.2019;384,0300
28.08.2019;379,6600
29.08.2019;387,6700
30.08.2019;393,0500
02.09.2019;392,7800
03.09.2019;390,8800
04.09.2019;394,6400
05.09.2019;398,3000
06.09.2019;401,2800
09.09.2019;402,3200
10.09.2019;399,1900
11.09.2019;403,6300
12.09.2019;403,9900
13.09.2019;406,9300
16.09.2019;403,4600
17.09.2019;402,5200
18.09.2019;404,1300
19.09.2019;404,2800
20.09.2019;401,8000
23.09.2019;397,7600
24.09.2019;400,5800
25.09.2019;393,4900
26.09.2019;398,4700
27.09.2019;401,1400
30.09.2019;400,3400
01.10.2019;401,2300
02.10.2019;391,2100
04.10.2019;387,7600
07.10.2019;391,8700
08.10.2019;387,8300
09.10.2019;391,8600
10.10.2019;389,8000
11.10.2019;399,8200
14.10.2019;401,2100
15.10.2019;405,0500
16.10.2019;409,0900
17.10.2019;411,1100
18.10.2019;408,9300
21.10.2019;410,6000
22.10.2019;412,4600
23.10.2019;409,1300
24.10.2019;413,5700
25.10.2019;412,8400
28.10.2019;415,6300
29.10.2019;415,6700
30.10.2019;415,8800
31.10.2019;415,9200
01.11.2019;417,5600
04.11.2019;424,5700
05.11.2019;425,3200
06.11.2019;425,9100
07.11.2019;428,8100
08.11.2019;428,8400
11.11.2019;427,6600
12.11.2019;430,6800
13.11.2019;428,0500
14.11.2019;430,2200
15.11.2019;431,1600
18.11.2019;433,0500
19.11.2019;435,6800
20.11.2019;428,2300
21.11.2019;427,6600
22.11.2019;425,6600
25.11.2019;428,2200
26.11.2019;429,7600
27.11.2019;431,3000
28.11.2019;430,9900
29.11.2019;431,8300
02.12.2019;430,1000
03.12.2019;423,4100
04.12.2019;427,4100
05.12.2019;428,4200
06.12.2019;426,1800
09.12.2019;428,5700
10.12.2019;420,4300
11.12.2019;425,6800
12.12.2019;428,1800
13.12.2019;434,8200
16.12.2019;436,8300
17.12.2019;436,2200
18.12.2019;433,1400
19.12.2019;430,3700
20.12.2019;434,2700
23.12.2019;436,5900
27.12.2019;439,5900
30.12.2019;435,6300
02.01.2020;440,0700
03.01.2020;433,0100
06.01.2020;428,1000
07.01.2020;437,2900
08.01.2020;437,0500
09.01.2020;445,0500
10.01.2020;445,5500
13.01.2020;444,6800
14.01.2020;444,1300
15.01.2020;445,9200
16.01.2020;446,8200
17.01.2020;451,2400
20.01.2020;453,5500
21.01.2020;452,3200
22.01.2020;455,2700
23.01.2020;452,0000
24.01.2020;458,1300
27.01.2020;445,3900
28.01.2020;442,7200
29.01.2020;448,3800
30.01.2020;442,3300
31.01.2020;440,3500
03.02.2020;436,4900
04.02.2020;444,9900
05.02.2020;454,9600
06.02.2020;458,2800
07.02.2020;454,6900
10.02.2020;453,9400
11.02.2020;460,0700
12.02.2020;464,6700
13.02.2020;460,9500
14.02.2020;463,5600
17.02.2020;461,9200
18.02.2020;458,3200
19.02.2020;462,6200
20.02.2020;462,8100
21.02.2020;459,2700
24.02.2020;435,3900
25.02.2020;430,8300
26.02.2020;415,7700
27.02.2020;407,9600
28.02.2020;389,8900
02.03.2020;382,4400
03.03.2020;403,4000
04.03.2020;401,6300
05.03.2020;393,1100
06.03.2020;373,2300
09.03.2020;343,6500
10.03.2020;350,1200
11.03.2020;334,9900
12.03.2020;302,0500
13.03.2020;309,9600
16.03.2020;243,5300
17.03.2020;256,9200
18.03.2020;245,2100
19.03.2020;240,7100
20.03.2020;266,7600
23.03.2020;266,6200
24.03.2020;279,5900
25.03.2020;289,9800
26.03.2020;292,5400
27.03.2020;297,5500
30.03.2020;294,0600
31.03.2020;305,9900
01.04.2020;294,2700
02.04.2020;296,7300
03.04.2020;294,4000
06.04.2020;309,4000
07.04.2020;329,5000
08.04.2020;322,9200
09.04.2020;327,4400
14.04.2020;340,6600
15.04.2020;335,3400
16.04.2020;333,5900
17.04.2020;342,7600
20.04.2020;336,4800
21.04.2020;334,0900
22.04.2020;333,8600
23.04.2020;337,2200
24.04.2020;338,8200
27.04.2020;342,4500
28.04.2020;342,8000
29.04.2020;340,5700
30.04.2020;348,4800
04.05.2020;328,6800
05.05.2020;335,4000
06.05.2020;342,0500
07.05.2020;342,7900
08.05.2020;349,4600
11.05.2020;346,8200
12.05.2020;349,8900
13.05.2020;343,2000
14.05.2020;330,7700
15.05.2020;334,9000
18.05.2020;345,7200
19.05.2020;354,0600
20.05.2020;356,7800
22.05.2020;355,1300
25.05.2020;365,5000
26.05.2020;371,9600
27.05.2020;377,2100
28.05.2020;376,4400
29.05.2020;375,6000
02.06.2020;386,1800
03.06.2020;395,1200
04.06.2020;399,3400
05.06.2020;406,3600
08.06.2020;410,8200
09.06.2020;401,1300
10.06.2020;398,5100
12.06.2020;384,9700
15.06.2020;376,1500
16.06.2020;393,4800
17.06.2020;396,2500
18.06.2020;390,8500
19.06.2020;393,0100
22.06.2020;388,7800
23.06.2020;399,6800
24.06.2020;390,5300
25.06.2020;385,0000
26.06.2020;393,1200
29.06.2020;387,5600
30.06.2020;391,5500
01.07.2020;387,3500
02.07.2020;400,0600
03.07.2020;402,6900
06.07.2020;408,4900
07.07.2020;405,2600
08.07.2020;404,9700
09.07.2020;409,4400
10.07.2020;406,0600
13.07.2020;413,2400
14.07.2020;405,6400
15.07.2020;417,4400
16.07.2020;414,0900
17.07.2020;415,0900
20.07.2020;417,6700
21.07.2020;427,6700
22.07.2020;423,0000
23.07.2020;424,6000
24.07.2020;413,6700
27.07.2020;411,8600
28.07.2020;408,8100
29.07.2020;412,0600
30.07.2020;399,3500
31.07.2020;401,5700
03.08.2020;404,4500
04.08.2020;403,6100
05.08.2020;406,9100
06.08.2020;404,0300
07.08.2020;407,2600
10.08.2020;410,4800
11.08.2020;419,7400
12.08.2020;416,8600
13.08.2020;420,0800
14.08.2020;413,9300
17.08.2020;415,9300
18.08.2020;418,5800
19.08.2020;415,9300
20.08.2020;412,6300
21.08.2020;412,9300
24.08.2020;421,0600
25.08.2020;423,5200
26.08.2020;422,3600
27.08.2020;423,5400
