Datum;NAV
15.10.2019;107,9800
16.10.2019;107,7600
17.10.2019;108,8000
18.10.2019;108,9000
21.10.2019;109,2700
22.10.2019;109,7600
23.10.2019;109,5300
24.10.2019;109,6200
25.10.2019;108,9500
28.10.2019;108,2700
29.10.2019;97,5300
30.10.2019;107,5100
31.10.2019;107,8100
04.11.2019;108,6000
05.11.2019;107,5800
06.11.2019;107,2200
07.11.2019;106,6400
08.11.2019;106,4700
11.11.2019;106,5500
12.11.2019;106,7900
13.11.2019;106,7400
14.11.2019;107,2100
15.11.2019;107,3200
18.11.2019;108,3300
19.11.2019;107,7900
20.11.2019;107,9500
21.11.2019;107,5400
22.11.2019;107,4000
25.11.2019;107,5700
26.11.2019;107,9000
27.11.2019;107,8600
28.11.2019;108,0200
29.11.2019;107,8100
02.12.2019;106,8600
03.12.2019;106,6100
04.12.2019;107,3500
05.12.2019;107,2200
06.12.2019;107,6300
09.12.2019;107,7600
10.12.2019;107,8200
11.12.2019;108,3100
12.12.2019;108,2300
13.12.2019;108,6000
16.12.2019;109,5500
17.12.2019;110,3900
18.12.2019;110,1500
19.12.2019;110,9000
20.12.2019;111,6900
23.12.2019;112,0000
27.12.2019;112,5400
30.12.2019;112,3000
02.01.2020;112,8000
03.01.2020;112,2400
06.01.2020;112,3300
07.01.2020;111,7600
08.01.2020;112,0100
09.01.2020;112,0400
10.01.2020;112,5700
13.01.2020;113,1100
14.01.2020;113,7900
15.01.2020;114,4500
16.01.2020;115,1700
17.01.2020;112,8200
20.01.2020;113,2100
21.01.2020;112,9100
22.01.2020;113,7900
23.01.2020;113,3900
24.01.2020;114,2200
27.01.2020;113,0800
28.01.2020;113,0500
29.01.2020;113,2900
30.01.2020;112,6300
31.01.2020;113,0200
03.02.2020;112,7800
04.02.2020;113,7000
05.02.2020;113,6500
06.02.2020;113,5300
07.02.2020;113,3300
10.02.2020;113,2700
11.02.2020;115,3900
12.02.2020;114,9600
13.02.2020;115,3100
14.02.2020;116,0500
17.02.2020;116,5600
18.02.2020;116,5400
19.02.2020;116,6900
20.02.2020;116,4100
21.02.2020;116,3600
24.02.2020;114,2800
25.02.2020;114,0100
26.02.2020;111,5400
27.02.2020;109,4200
28.02.2020;103,0300
02.03.2020;105,7500
03.03.2020;109,2100
04.03.2020;110,1600
05.03.2020;110,6800
06.03.2020;107,1800
09.03.2020;101,9700
10.03.2020;100,3800
11.03.2020;99,0400
12.03.2020;91,1100
13.03.2020;89,1500
16.03.2020;85,7000
17.03.2020;87,3400
18.03.2020;83,9100
19.03.2020;81,1600
20.03.2020;84,5900
23.03.2020;77,6600
24.03.2020;79,1400
25.03.2020;84,2600
26.03.2020;90,1900
27.03.2020;89,9400
30.03.2020;90,8100
31.03.2020;91,3700
01.04.2020;88,9600
02.04.2020;87,5700
03.04.2020;88,6300
06.04.2020;90,2800
07.04.2020;94,2200
08.04.2020;92,0900
09.04.2020;98,5100
14.04.2020;99,7700
15.04.2020;98,2400
16.04.2020;97,8000
17.04.2020;99,9800
20.04.2020;98,8600
21.04.2020;97,2100
22.04.2020;97,5700
23.04.2020;98,7100
24.04.2020;97,6400
27.04.2020;98,9200
28.04.2020;100,9700
29.04.2020;100,7700
30.04.2020;99,1400
04.05.2020;96,2700
05.05.2020;98,5900
06.05.2020;97,4900
07.05.2020;97,4100
08.05.2020;98,2600
11.05.2020;97,5800
12.05.2020;98,4400
13.05.2020;96,9400
14.05.2020;93,9300
15.05.2020;95,3600
18.05.2020;97,4000
19.05.2020;97,4900
20.05.2020;97,8600
22.05.2020;96,0600
25.05.2020;98,1000
26.05.2020;99,4300
27.05.2020;99,5400
28.05.2020;101,8500
29.05.2020;102,1900
02.06.2020;105,0500
03.06.2020;106,6900
04.06.2020;106,6000
05.06.2020;106,7500
08.06.2020;107,2100
09.06.2020;106,8500
10.06.2020;106,4400
11.06.2020;102,9200
12.06.2020;101,9100
15.06.2020;100,3300
16.06.2020;104,7300
17.06.2020;103,9900
18.06.2020;103,3000
19.06.2020;104,1900
22.06.2020;102,8300
24.06.2020;101,3400
25.06.2020;100,1500
26.06.2020;100,4000
29.06.2020;99,4100
30.06.2020;100,1500
01.07.2020;101,7900
02.07.2020;103,9800
03.07.2020;103,1000
06.07.2020;104,4000
07.07.2020;102,5900
08.07.2020;102,6300
09.07.2020;101,9600
10.07.2020;101,3600
13.07.2020;102,0400
14.07.2020;101,6400
15.07.2020;103,0300
16.07.2020;102,5400
17.07.2020;102,8000
20.07.2020;102,9300
21.07.2020;103,9600
22.07.2020;102,5500
23.07.2020;103,5800
24.07.2020;102,9900
27.07.2020;102,8000
28.07.2020;103,0800
29.07.2020;104,3400
30.07.2020;102,6400
31.07.2020;103,1400
03.08.2020;102,2500
04.08.2020;103,3600
05.08.2020;104,8400
06.08.2020;103,9300
07.08.2020;103,9600
10.08.2020;104,8600
11.08.2020;105,5700
12.08.2020;105,2400
13.08.2020;105,7300
14.08.2020;105,3000
17.08.2020;104,9200
18.08.2020;105,4500
19.08.2020;104,8600
20.08.2020;103,2500
21.08.2020;102,9900
24.08.2020;103,7300
25.08.2020;103,9000
26.08.2020;102,8500
27.08.2020;102,9500
28.08.2020;102,6200
31.08.2020;102,7700
01.09.2020;102,2900
02.09.2020;103,4200
03.09.2020;104,8500
04.09.2020;102,9000
07.09.2020;102,3300
08.09.2020;101,1000
09.09.2020;102,6500
10.09.2020;101,5300
11.09.2020;100,6400
14.09.2020;101,4500
15.09.2020;102,6800
16.09.2020;102,9100
17.09.2020;102,2100
18.09.2020;101,6200
21.09.2020;98,8300
22.09.2020;99,2700
23.09.2020;99,9000
24.09.2020;98,1500
25.09.2020;99,0600
28.09.2020;100,5000
29.09.2020;100,6200
30.09.2020;100,5900
01.10.2020;100,3900
02.10.2020;100,1700
05.10.2020;101,2100
06.10.2020;102,0200
07.10.2020;101,8200
08.10.2020;102,8100
09.10.2020;103,1200
12.10.2020;103,4000
13.10.2020;103,3500
14.10.2020;103,9300
15.10.2020;102,2000
16.10.2020;102,3400
19.10.2020;102,9200
20.10.2020;102,8700
21.10.2020;102,8600
22.10.2020;102,1400
23.10.2020;103,0000
26.10.2020;101,6700
27.10.2020;101,8700
28.10.2020;99,4500
29.10.2020;98,7300
30.10.2020;97,8400
02.11.2020;99,3100
03.11.2020;100,8900
04.11.2020;101,9300
05.11.2020;103,1800
06.11.2020;103,0700
09.11.2020;106,4000
10.11.2020;105,8800
11.11.2020;107,7300
12.11.2020;107,1300
13.11.2020;106,8600
16.11.2020;107,7100
17.11.2020;107,4500
18.11.2020;108,2300
19.11.2020;106,8800
20.11.2020;107,0700
23.11.2020;107,4800
24.11.2020;108,6700
25.11.2020;108,2700
26.11.2020;108,3000
27.11.2020;108,2400
30.11.2020;107,8800
01.12.2020;107,5800
02.12.2020;107,6000
03.12.2020;107,8700
04.12.2020;108,2000
07.12.2020;107,3900
08.12.2020;107,2800
09.12.2020;107,6000
10.12.2020;107,4200
11.12.2020;106,8200
14.12.2020;107,8100
15.12.2020;106,3800
16.12.2020;107,3500
17.12.2020;107,5300
18.12.2020;106,8900
21.12.2020;103,9300
22.12.2020;103,9000
23.12.2020;105,3800
28.12.2020;105,5900
29.12.2020;106,0900
30.12.2020;106,4400
04.01.2021;107,0600
05.01.2021;105,8900
06.01.2021;106,7700
07.01.2021;107,0300
08.01.2021;107,9000
11.01.2021;106,6100
12.01.2021;107,0400
13.01.2021;107,0500
14.01.2021;107,4500
15.01.2021;107,0800
18.01.2021;107,3500
19.01.2021;104,5600
20.01.2021;104,4900
21.01.2021;104,5000
22.01.2021;103,4800
25.01.2021;103,0900
26.01.2021;103,5000
27.01.2021;101,8000
28.01.2021;102,0500
29.01.2021;101,9400
01.02.2021;101,9000
02.02.2021;103,7800
03.02.2021;103,5700
04.02.2021;103,7200
05.02.2021;104,7100
08.02.2021;104,5400
09.02.2021;104,1700
10.02.2021;104,4900
11.02.2021;104,7200
12.02.2021;103,8200
15.02.2021;104,4100
16.02.2021;104,7000
17.02.2021;103,6800
18.02.2021;103,5500
19.02.2021;103,7700
22.02.2021;103,7600
23.02.2021;103,7000
24.02.2021;104,3800
25.02.2021;105,2100
26.02.2021;102,6600
01.03.2021;102,8500
02.03.2021;102,3900
03.03.2021;101,8000
04.03.2021;102,3300
05.03.2021;101,9000
08.03.2021;102,9200
18.02.2022;113,4200
21.02.2022;112,6300
22.02.2022;112,4000
23.02.2022;112,6500
24.02.2022;110,9600
25.02.2022;113,0700
28.02.2022;114,7400
01.03.2022;115,9000
02.03.2022;115,7000
03.03.2022;116,6000
02.11.2022;102,5900
03.11.2022;101,0300
04.11.2022;103,0500
07.11.2022;102,6100
08.11.2022;102,6500
09.11.2022;103,2600
10.11.2022;106,0900
11.11.2022;107,7200
14.11.2022;107,5500
15.11.2022;108,0100
16.11.2022;107,5300
17.11.2022;106,6500
10.02.2023;107,2400
13.02.2023;108,6200
14.02.2023;109,0900
15.02.2023;107,8200
16.02.2023;107,0700
17.02.2023;106,9600
20.02.2023;107,8100
21.02.2023;106,8000
22.02.2023;106,0800
23.02.2023;105,9700
04.03.2024;101,8900
05.03.2024;103,5500
06.03.2024;103,8500
07.03.2024;104,6400
08.03.2024;104,8200
11.03.2024;104,5200
12.03.2024;104,7700
13.03.2024;105,0700
14.03.2024;103,3700
15.03.2024;103,7000
18.03.2024;103,2300
19.03.2024;103,4500
20.03.2024;104,0600
21.03.2024;104,9300
22.03.2024;104,0300
25.03.2024;104,1600
26.03.2024;104,0100
27.03.2024;104,2200
28.03.2024;105,0000
02.04.2024;104,1800
03.04.2024;104,2600
04.04.2024;104,7600
05.04.2024;103,0000
08.04.2024;103,6500
09.04.2024;103,9300
10.04.2024;102,3000
11.04.2024;102,1000
12.04.2024;102,0000
15.04.2024;101,4300
16.04.2024;99,2100
17.04.2024;99,4800
18.04.2024;99,8600
19.04.2024;100,5600
22.04.2024;101,2900
