Datum;NAV
20.09.2019;10275,8200
24.09.2019;10324,4300
25.09.2019;10311,8400
26.09.2019;10352,3900
27.09.2019;10321,2700
30.09.2019;10243,4300
01.10.2019;10377,2800
02.10.2019;10281,0400
04.10.2019;10163,0600
07.10.2019;10141,7600
08.10.2019;10208,9900
09.10.2019;10154,0800
10.10.2019;10196,3500
11.10.2019;10359,7700
15.10.2019;10546,1000
16.10.2019;10629,3800
17.10.2019;10618,3900
18.10.2019;10634,9000
21.10.2019;10633,6200
23.10.2019;10713,1300
24.10.2019;10797,6400
25.10.2019;10806,1100
28.10.2019;10843,5700
29.10.2019;10997,1200
30.10.2019;10956,1700
31.10.2019;10958,0300
05.11.2019;11118,3300
06.11.2019;11148,6900
07.11.2019;11162,9600
08.11.2019;11191,2800
11.11.2019;11176,1300
12.11.2019;11228,3800
13.11.2019;11168,5400
14.11.2019;11031,3400
15.11.2019;11129,6700
18.11.2019;11148,5100
19.11.2019;11081,8500
20.11.2019;11034,0900
21.11.2019;10976,0800
22.11.2019;11009,4400
25.11.2019;11112,4600
26.11.2019;11181,4000
27.11.2019;11215,6800
28.11.2019;11194,7400
29.11.2019;11113,4100
02.12.2019;11225,5000
03.12.2019;11183,4000
04.12.2019;11137,6200
05.12.2019;11218,7600
06.12.2019;11211,1000
09.12.2019;11252,0600
10.12.2019;11237,1800
11.12.2019;11213,5300
12.12.2019;11230,2800
13.12.2019;11448,1700
16.12.2019;11388,9000
17.12.2019;11419,1400
18.12.2019;11383,7100
19.12.2019;11392,3000
20.12.2019;11341,2000
23.12.2019;11304,6600
27.12.2019;11311,9200
30.12.2019;11236,9100
06.01.2020;11048,0700
07.01.2020;11226,0500
08.01.2020;11078,1500
09.01.2020;11261,6200
10.01.2020;11311,6700
13.01.2020;11311,8100
14.01.2020;11382,1100
15.01.2020;11311,7100
16.01.2020;11336,4400
17.01.2020;11448,2200
20.01.2020;11515,5500
21.01.2020;11464,0800
22.01.2020;11474,1800
23.01.2020;11361,3500
24.01.2020;11365,1900
27.01.2020;11203,7500
28.01.2020;11124,5100
29.01.2020;11203,6000
30.01.2020;11055,4300
31.01.2020;11106,0800
03.02.2020;11021,0300
04.02.2020;11036,2100
05.02.2020;11154,1700
06.02.2020;11400,3700
07.02.2020;11340,7900
10.02.2020;11256,0400
12.02.2020;11209,2100
13.02.2020;11197,7800
14.02.2020;11134,7100
17.02.2020;11078,0100
18.02.2020;10970,2700
19.02.2020;10985,8100
20.02.2020;11001,6500
21.02.2020;10998,3400
25.02.2020;10672,6600
26.02.2020;10608,5100
27.02.2020;10359,5300
28.02.2020;9983,7400
02.03.2020;10019,6800
03.03.2020;9902,4800
04.03.2020;9846,7600
05.03.2020;9942,9700
06.03.2020;9659,3400
09.03.2020;9167,2800
10.03.2020;9255,0100
11.03.2020;9087,5800
12.03.2020;8736,2700
13.03.2020;8301,7700
16.03.2020;8070,1700
17.03.2020;8171,8100
18.03.2020;8214,9000
19.03.2020;8266,9600
23.03.2020;8304,7800
24.03.2020;8625,3800
25.03.2020;9290,3800
26.03.2020;9040,0100
27.03.2020;9492,4100
30.03.2020;9507,1800
31.03.2020;9263,3700
01.04.2020;8939,2800
02.04.2020;8804,5100
03.04.2020;8793,3700
06.04.2020;9149,5100
07.04.2020;9293,8100
08.04.2020;9429,9100
09.04.2020;9379,5500
14.04.2020;9463,5700
15.04.2020;9478,6200
16.04.2020;9305,5600
17.04.2020;9530,5100
20.04.2020;9467,4300
21.04.2020;9328,0700
22.04.2020;9266,6400
23.04.2020;9416,1900
24.04.2020;9357,4200
27.04.2020;9505,0400
28.04.2020;9510,0400
30.04.2020;9669,7400
07.05.2020;9365,4700
11.05.2020;9796,8400
12.05.2020;9734,0600
13.05.2020;9744,7200
14.05.2020;9516,2400
15.05.2020;9578,5000
18.05.2020;9565,2800
19.05.2020;9759,8100
20.05.2020;9787,7500
22.05.2020;9650,9600
26.05.2020;10087,1200
27.05.2020;10226,6500
28.05.2020;10492,6700
29.05.2020;10351,0400
02.06.2020;10545,0500
03.06.2020;10703,1500
04.06.2020;10695,2600
05.06.2020;10787,2800
08.06.2020;10892,9800
09.06.2020;10839,2400
10.06.2020;10838,9800
12.06.2020;10446,9500
15.06.2020;10159,4800
16.06.2020;10630,4400
17.06.2020;10554,3500
18.06.2020;10514,6200
19.06.2020;10517,2600
22.06.2020;10540,4400
24.06.2020;10587,3500
25.06.2020;10423,9800
26.06.2020;10535,7700
29.06.2020;10321,3100
30.06.2020;10443,7800
01.07.2020;10268,5400
02.07.2020;10338,8600
03.07.2020;10370,2100
06.07.2020;10547,8900
07.07.2020;10476,9400
08.07.2020;10368,9800
09.07.2020;10345,5800
10.07.2020;10206,0400
13.07.2020;10487,1500
14.07.2020;10435,4000
15.07.2020;10629,2000
16.07.2020;10541,6900
17.07.2020;10515,1700
20.07.2020;10542,5900
21.07.2020;10559,7000
22.07.2020;10534,8300
27.07.2020;10559,8200
28.07.2020;10475,4300
29.07.2020;10312,6100
30.07.2020;10268,7500
31.07.2020;9946,2500
03.08.2020;10139,0300
04.08.2020;10384,6700
05.08.2020;10379,0300
06.08.2020;10361,4000
07.08.2020;10338,0500
11.08.2020;10653,6700
12.08.2020;10773,6300
13.08.2020;10886,2400
14.08.2020;10895,4200
17.08.2020;10832,5500
18.08.2020;10835,5700
19.08.2020;10862,6100
20.08.2020;10764,8600
21.08.2020;10829,4800
24.08.2020;10868,3300
25.08.2020;10974,7600
26.08.2020;10950,5400
27.08.2020;10912,1300
28.08.2020;10841,3300
01.09.2020;10902,1200
02.09.2020;10918,0800
03.09.2020;11004,3000
04.09.2020;10893,5300
07.09.2020;10856,3300
08.09.2020;10931,8700
09.09.2020;10830,1800
10.09.2020;10969,1600
11.09.2020;11003,4400
14.09.2020;11098,3400
15.09.2020;11008,8100
16.09.2020;10976,1800
17.09.2020;10916,2800
18.09.2020;10966,4600
23.09.2020;10924,2900
24.09.2020;10836,7800
25.09.2020;10873,9200
28.09.2020;11022,0400
29.09.2020;11052,9300
30.09.2020;10784,0000
01.10.2020;10785,3700
02.10.2020;10627,8900
05.10.2020;10770,2600
06.10.2020;10875,6900
07.10.2020;10891,3400
08.10.2020;10944,6900
09.10.2020;10889,7600
12.10.2020;10879,9700
13.10.2020;10903,3300
14.10.2020;10874,1800
15.10.2020;10801,8000
16.10.2020;10703,3800
19.10.2020;10838,2700
20.10.2020;10752,8900
21.10.2020;10840,5900
22.10.2020;10722,1800
23.10.2020;10767,2200
26.10.2020;10786,0900
27.10.2020;10732,3000
28.10.2020;10611,4300
29.10.2020;10651,4000
30.10.2020;10480,8700
02.11.2020;10701,8400
04.11.2020;10842,0400
05.11.2020;10969,9200
06.11.2020;11043,7700
09.11.2020;11180,8900
10.11.2020;11367,4900
11.11.2020;11558,6700
12.11.2020;11538,1300
13.11.2020;11409,9400
16.11.2020;11622,7200
17.11.2020;11700,7500
18.11.2020;11572,4200
19.11.2020;11574,5900
20.11.2020;11605,9700
24.11.2020;11848,1600
25.11.2020;11881,9000
26.11.2020;11903,5300
27.11.2020;11919,0400
30.11.2020;11673,0400
01.12.2020;11804,0500
02.12.2020;11937,4300
03.12.2020;11955,3700
04.12.2020;11978,5200
07.12.2020;11952,0800
08.12.2020;11915,6500
09.12.2020;12043,7500
10.12.2020;11978,8100
11.12.2020;11992,0400
14.12.2020;12089,7300
15.12.2020;12030,6600
16.12.2020;12051,3300
17.12.2020;12086,7900
18.12.2020;12107,0900
21.12.2020;12096,7600
22.12.2020;11945,1100
23.12.2020;11938,8500
29.12.2020;12398,2600
30.12.2020;12275,0100
04.01.2021;12185,8800
05.01.2021;12154,1200
06.01.2021;12217,6100
07.01.2021;12439,9100
08.01.2021;12697,2100
11.01.2021;12697,0100
12.01.2021;12804,0600
13.01.2021;12831,2500
14.01.2021;12889,2900
15.01.2021;12814,2500
18.01.2021;12711,9200
19.01.2021;12807,3400
20.01.2021;12874,3700
21.01.2021;12951,2000
22.01.2021;12933,5300
25.01.2021;13015,6300
26.01.2021;12943,3400
27.01.2021;13048,4900
28.01.2021;12881,4900
29.01.2021;12656,8100
01.02.2021;12793,9300
02.02.2021;12917,8500
03.02.2021;13075,9800
04.02.2021;13072,7900
05.02.2021;13236,5400
08.02.2021;13440,5800
09.02.2021;13394,8600
10.02.2021;13459,8700
12.02.2021;13477,6900
15.02.2021;13620,0500
16.02.2021;13606,9600
17.02.2021;13498,5700
18.02.2021;13382,7600
19.02.2021;13313,0200
22.02.2021;13414,9300
24.02.2021;13231,5100
25.02.2021;13399,3500
26.02.2021;12943,1400
01.03.2021;13186,0700
02.03.2021;13118,8700
03.03.2021;13233,4100
04.03.2021;13082,9400
05.03.2021;13165,8400
08.03.2021;13210,0200
09.03.2021;13424,2500
10.03.2021;13529,6700
11.03.2021;13537,7100
12.03.2021;13695,5800
15.03.2021;13834,8300
16.03.2021;13886,2200
17.03.2021;13894,7500
18.03.2021;14046,3400
19.03.2021;14066,9500
22.03.2021;13875,8700
23.03.2021;13806,3700
24.03.2021;13508,0300
25.03.2021;13691,6500
26.03.2021;13903,2900
29.03.2021;14032,1500
30.03.2021;14039,5600
31.03.2021;13882,6300
01.04.2021;13867,4200
06.04.2021;13836,4900
07.04.2021;13887,0000
08.04.2021;13803,5700
09.04.2021;13819,4800
12.04.2021;13744,3100
13.04.2021;13783,7200
14.04.2021;13713,2800
15.04.2021;13774,2300
16.04.2021;13762,6000
19.04.2021;13790,9800
20.04.2021;13592,2900
21.04.2021;13288,2600
22.04.2021;13567,6600
23.04.2021;13525,1500
26.04.2021;13496,3800
27.04.2021;13366,6300
28.04.2021;13406,8200
30.04.2021;13334,1900
06.05.2021;13581,5200
07.05.2021;13604,7000
10.05.2021;13800,1000
11.05.2021;13515,8200
12.05.2021;13293,9000
14.05.2021;13317,3800
17.05.2021;13302,6300
18.05.2021;13496,5100
19.05.2021;13406,3000
20.05.2021;13389,0500
21.05.2021;13462,2400
25.05.2021;13538,6000
26.05.2021;13545,4500
27.05.2021;13516,6400
28.05.2021;13779,1300
01.06.2021;13613,6100
02.06.2021;13768,9200
04.06.2021;13877,5600
07.06.2021;13915,6300
08.06.2021;13878,7400
09.06.2021;13815,7700
10.06.2021;13828,5000
11.06.2021;13821,8200
14.06.2021;13809,3300
15.06.2021;13963,8300
16.06.2021;13924,3800
17.06.2021;13776,9700
18.06.2021;13691,6400
21.06.2021;13349,4000
22.06.2021;13797,3700
24.06.2021;13728,7100
25.06.2021;13843,9200
28.06.2021;13841,7400
29.06.2021;13750,2200
30.06.2021;13730,2400
01.07.2021;13701,8000
02.07.2021;13798,6600
05.07.2021;13770,0400
06.07.2021;13770,3700
07.07.2021;13647,9700
08.07.2021;13486,8700
09.07.2021;13441,3500
12.07.2021;13703,5600
13.07.2021;13796,8600
14.07.2021;13771,9700
15.07.2021;13628,7400
16.07.2021;13547,6100
19.07.2021;13412,0000
20.07.2021;13263,4300
21.07.2021;13380,4300
26.07.2021;13509,3000
27.07.2021;13569,0200
28.07.2021;13489,2800
29.07.2021;13537,0200
30.07.2021;13283,9700
02.08.2021;13616,2500
03.08.2021;13506,5100
04.08.2021;13361,8600
05.08.2021;13402,6200
06.08.2021;13394,3600
10.08.2021;13458,3700
11.08.2021;13591,1800
12.08.2021;13646,0000
13.08.2021;13610,1000
16.08.2021;13393,3700
17.08.2021;13369,6400
18.08.2021;13435,8000
19.08.2021;13288,5500
20.08.2021;13206,2400
23.08.2021;13425,7100
24.08.2021;13490,2300
25.08.2021;13484,5000
26.08.2021;13442,6900
27.08.2021;13372,9100
31.08.2021;13586,0700
01.09.2021;13748,2700
02.09.2021;13744,3600
03.09.2021;13986,2600
06.09.2021;14173,4100
07.09.2021;14320,3500
08.09.2021;14388,7100
09.09.2021;14294,7200
10.09.2021;14446,2800
13.09.2021;14496,1000
14.09.2021;14565,9000
15.09.2021;14447,6700
16.09.2021;14441,3500
17.09.2021;14472,1100
21.09.2021;14227,9000
22.09.2021;14106,5800
24.09.2021;14374,6400
27.09.2021;14317,3900
28.09.2021;14285,2100
29.09.2021;14087,9800
30.09.2021;14039,5100
01.10.2021;13705,3700
04.10.2021;13615,8600
05.10.2021;13430,8200
06.10.2021;13370,6800
07.10.2021;13358,6800
08.10.2021;13509,6700
11.10.2021;13714,1000
12.10.2021;13683,6400
13.10.2021;13623,9800
14.10.2021;13777,2500
15.10.2021;14015,1500
18.10.2021;13998,0000
19.10.2021;13980,2400
20.10.2021;13969,6200
21.10.2021;13821,2200
22.10.2021;13805,4500
25.10.2021;13764,1800
26.10.2021;13943,3200
27.10.2021;13974,3300
28.10.2021;13885,6000
29.10.2021;13876,1200
02.11.2021;14108,8000
04.11.2021;14282,4600
05.11.2021;14161,0900
08.11.2021;14049,2400
09.11.2021;13936,7300
10.11.2021;13905,3400
11.11.2021;13945,9400
12.11.2021;14092,7000
15.11.2021;14139,9100
16.11.2021;14142,0200
17.11.2021;14063,3000
18.11.2021;14064,6000
19.11.2021;14179,2600
22.11.2021;14149,9200
24.11.2021;14022,0300
25.11.2021;14140,7500
26.11.2021;13855,4100
29.11.2021;13613,7200
30.11.2021;13434,0800
01.12.2021;13468,5700
02.12.2021;13445,3200
03.12.2021;13620,1100
06.12.2021;13602,1600
07.12.2021;13863,3700
08.12.2021;14028,1600
09.12.2021;13965,8400
10.12.2021;13883,1600
13.12.2021;13919,0900
14.12.2021;13949,9400
15.12.2021;13967,7500
16.12.2021;14183,8000
17.12.2021;14016,8500
20.12.2021;13781,7500
21.12.2021;14003,9600
22.12.2021;14004,2200
23.12.2021;14112,5200
29.12.2021;14188,4300
30.12.2021;14126,3100
04.01.2022;14397,5700
05.01.2022;14533,7900
06.01.2022;14269,2600
07.01.2022;14283,1600
11.01.2022;14254,4300
12.01.2022;14460,2400
13.01.2022;14442,6200
14.01.2022;14297,8600
17.01.2022;14392,6200
18.01.2022;14333,4100
19.01.2022;13953,8500
20.01.2022;14146,1300
21.01.2022;14087,9200
24.01.2022;14092,8000
25.01.2022;13937,6200
26.01.2022;13888,1100
27.01.2022;13579,8300
28.01.2022;13789,5900
31.01.2022;13926,0600
01.02.2022;14002,2100
02.02.2022;14266,6800
03.02.2022;14243,6800
04.02.2022;14296,9800
07.02.2022;14300,7700
08.02.2022;14365,4900
09.02.2022;14435,7600
10.02.2022;14468,5000
14.02.2022;14271,7800
15.02.2022;14183,1600
16.02.2022;14432,1300
17.02.2022;14309,0600
18.02.2022;14263,1400
21.02.2022;14188,4900
22.02.2022;13986,1300
24.02.2022;13879,0500
25.02.2022;13962,3800
28.02.2022;14043,8700
01.03.2022;14127,8000
02.03.2022;13922,2900
03.03.2022;14058,7000
04.03.2022;13775,5100
07.03.2022;13529,6100
08.03.2022;13305,3700
09.03.2022;13300,1900
10.03.2022;13765,8500
11.03.2022;13621,7800
14.03.2022;13636,4100
15.03.2022;13681,5300
16.03.2022;13948,5100
17.03.2022;14247,8300
18.03.2022;14321,3500
22.03.2022;14503,0900
23.03.2022;14849,9700
24.03.2022;14844,2500
25.03.2022;14932,1900
28.03.2022;14826,5700
29.03.2022;14962,0200
30.03.2022;14905,0700
31.03.2022;14793,3000
01.04.2022;14712,9000
04.04.2022;14806,3700
05.04.2022;14711,6800
06.04.2022;14484,5400
07.04.2022;14328,2200
08.04.2022;14382,6900
11.04.2022;14367,6300
12.04.2022;14133,5700
13.04.2022;14403,2300
14.04.2022;14589,3900
19.04.2022;14504,6900
20.04.2022;14608,3700
21.04.2022;14730,7600
22.04.2022;14536,8900
25.04.2022;14361,4300
26.04.2022;14271,1500
27.04.2022;14137,7600
28.04.2022;14462,5200
06.05.2022;14708,6000
10.05.2022;14423,7200
11.05.2022;14341,7300
12.05.2022;14203,5000
13.05.2022;14333,4400
16.05.2022;14375,1100
17.05.2022;14429,4900
18.05.2022;14647,3100
19.05.2022;14424,1300
20.05.2022;14523,7600
23.05.2022;14659,4900
24.05.2022;14560,8700
25.05.2022;14502,0500
27.05.2022;14528,5000
30.05.2022;14748,5300
31.05.2022;14678,0800
01.06.2022;14855,3300
07.06.2022;14936,5800
08.06.2022;15082,5400
09.06.2022;15040,4600
10.06.2022;14849,2400
13.06.2022;14466,0500
14.06.2022;14316,4500
15.06.2022;14150,2600
17.06.2022;13914,7200
20.06.2022;13650,9400
21.06.2022;13914,7300
22.06.2022;13860,4200
24.06.2022;13896,0900
27.06.2022;14117,2100
28.06.2022;14254,3900
29.06.2022;14150,7800
30.06.2022;13960,6300
01.07.2022;13654,2800
04.07.2022;13808,4000
05.07.2022;13863,2800
06.07.2022;13696,7000
07.07.2022;13890,4900
08.07.2022;13983,6900
11.07.2022;14153,1800
12.07.2022;13917,2400
13.07.2022;13932,5800
14.07.2022;14008,5200
15.07.2022;13997,8300
19.07.2022;14106,3400
20.07.2022;14463,0500
21.07.2022;14492,1400
22.07.2022;14507,9200
25.07.2022;14389,3400
26.07.2022;14338,0500
27.07.2022;14400,9900
28.07.2022;14421,0600
29.07.2022;14317,5400
01.08.2022;14418,2300
02.08.2022;14185,2600
03.08.2022;14190,8900
04.08.2022;14184,7200
05.08.2022;14299,6200
08.08.2022;14363,0000
09.08.2022;14237,9900
10.08.2022;14210,1900
12.08.2022;14499,4200
16.08.2022;14502,2200
17.08.2022;14688,4400
18.08.2022;14576,2600
19.08.2022;14599,7000
22.08.2022;14604,0700
23.08.2022;14424,9000
24.08.2022;14367,0600
25.08.2022;14405,1400
26.08.2022;14454,5900
30.08.2022;14357,0200
31.08.2022;14287,4000
01.09.2022;14072,7900
02.09.2022;14034,4300
05.09.2022;14045,3200
06.09.2022;14068,0800
07.09.2022;13951,1900
08.09.2022;14226,0500
09.09.2022;14313,7800
12.09.2022;14398,2000
13.09.2022;14533,9800
14.09.2022;14197,8700
15.09.2022;14183,2500
16.09.2022;14026,1900
20.09.2022;14081,0800
21.09.2022;13896,9000
22.09.2022;13852,1000
26.09.2022;13379,0400
27.09.2022;13427,8700
28.09.2022;13281,0800
29.09.2022;13448,4900
30.09.2022;13239,8800
04.10.2022;13887,9500
05.10.2022;13937,7500
06.10.2022;14022,6500
07.10.2022;13860,0200
11.10.2022;13630,9100
12.10.2022;13530,3800
13.10.2022;13496,1400
14.10.2022;13834,7100
17.10.2022;13681,0900
18.10.2022;13793,2500
19.10.2022;13781,8500
20.10.2022;13679,1000
21.10.2022;13593,3400
24.10.2022;13704,6900
25.10.2022;13839,8900
26.10.2022;13878,3100
27.10.2022;13805,9500
28.10.2022;13743,7700
31.10.2022;13923,6700
02.11.2022;14055,8300
04.11.2022;13872,1300
07.11.2022;14107,1400
08.11.2022;14316,5900
09.11.2022;14339,8300
10.11.2022;14199,9800
11.11.2022;14533,6600
14.11.2022;14422,3800
15.11.2022;14544,8100
16.11.2022;14577,9300
17.11.2022;14487,0800
18.11.2022;14507,5300
21.11.2022;14602,4200
22.11.2022;14763,0900
24.11.2022;15002,5500
25.11.2022;14975,6000
28.11.2022;14848,2600
29.11.2022;14762,7400
30.11.2022;14778,0200
01.12.2022;14827,5000
02.12.2022;14580,3300
05.12.2022;14548,1500
06.12.2022;14636,1200
07.12.2022;14570,0300
08.12.2022;14512,2500
09.12.2022;14681,1900
12.12.2022;14617,7000
13.12.2022;14692,1700
14.12.2022;14826,6400
15.12.2022;14805,1100
16.12.2022;14579,7500
19.12.2022;14443,7300
20.12.2022;14205,4900
21.12.2022;14070,7500
22.12.2022;14155,0000
23.12.2022;14001,1700
28.12.2022;14024,2200
29.12.2022;13936,1200
30.12.2022;13885,9700
04.01.2023;13599,0100
05.01.2023;13652,0600
06.01.2023;13767,8800
10.01.2023;13866,4000
11.01.2023;14040,3300
12.01.2023;14111,7900
13.01.2023;14086,9200
16.01.2023;13972,6400
17.01.2023;14125,7600
18.01.2023;14412,7700
19.01.2023;14251,6700
20.01.2023;14356,6200
23.01.2023;14495,8600
24.01.2023;14660,4700
25.01.2023;14739,4900
26.01.2023;14706,8700
27.01.2023;14725,2500
30.01.2023;14690,0300
31.01.2023;14669,7700
01.02.2023;14763,3400
02.02.2023;14667,6100
03.02.2023;14730,7800
06.02.2023;14778,3900
07.02.2023;14809,7500
08.02.2023;14817,3500
09.02.2023;14891,5000
10.02.2023;14968,6600
13.02.2023;14880,1800
14.02.2023;14995,3200
15.02.2023;14958,2200
16.02.2023;15017,1400
17.02.2023;14962,4000
20.02.2023;14981,1500
21.02.2023;15038,3000
22.02.2023;14857,9600
24.02.2023;14997,4500
27.02.2023;15019,8300
28.02.2023;14949,2400
01.03.2023;15080,1800
02.03.2023;15044,8700
03.03.2023;15264,0500
06.03.2023;15442,5900
07.03.2023;15484,3000
08.03.2023;15515,9000
09.03.2023;15694,6400
10.03.2023;15474,1100
13.03.2023;15303,5200
14.03.2023;14942,6200
15.03.2023;15068,3900
16.03.2023;14850,9500
17.03.2023;14988,3900
20.03.2023;14780,6300
22.03.2023;15043,0500
23.03.2023;15002,5900
24.03.2023;14975,2600
27.03.2023;15053,0000
28.03.2023;15104,1100
29.03.2023;15265,6000
30.03.2023;15332,0300
31.03.2023;15495,5900
03.04.2023;15494,4600
04.04.2023;15569,5000
05.04.2023;15269,9100
06.04.2023;15105,2500
11.04.2023;15406,1000
12.04.2023;15577,3500
13.04.2023;15577,7200
14.04.2023;15678,0400
17.04.2023;15717,1800
18.04.2023;15762,5500
19.04.2023;15739,1700
20.04.2023;15721,2900
21.04.2023;15741,2400
24.04.2023;15729,1800
25.04.2023;15727,3400
26.04.2023;15618,0300
27.04.2023;15669,8900
28.04.2023;15825,1300
02.05.2023;16050,3900
10.05.2023;16227,8000
11.05.2023;16120,2900
12.05.2023;16182,7300
15.05.2023;16301,3000
16.05.2023;16435,8100
17.05.2023;16477,1900
19.05.2023;16811,1900
22.05.2023;17005,8600
23.05.2023;16950,2500
24.05.2023;16914,0800
25.05.2023;17010,9200
26.05.2023;17062,5900
30.05.2023;17319,0800
31.05.2023;17002,0300
01.06.2023;17115,6600
02.06.2023;17285,6200
05.06.2023;17640,8200
06.06.2023;17860,8500
07.06.2023;17568,9800
09.06.2023;17808,4500
12.06.2023;17882,1600
13.06.2023;18138,8100
14.06.2023;18392,1800
15.06.2023;18460,5600
16.06.2023;18494,4900
19.06.2023;18394,2400
20.06.2023;18403,5300
21.06.2023;18438,1500
22.06.2023;18466,8800
26.06.2023;18204,4400
27.06.2023;18145,9900
28.06.2023;18478,8000
29.06.2023;18421,5800
30.06.2023;18354,5900
03.07.2023;18628,3200
04.07.2023;18454,0400
05.07.2023;18484,5500
06.07.2023;18205,6600
07.07.2023;18011,4900
10.07.2023;17846,3400
11.07.2023;17798,8100
12.07.2023;17636,3300
13.07.2023;17826,1400
14.07.2023;17833,1200
18.07.2023;17942,9300
19.07.2023;18135,7300
20.07.2023;18053,4200
21.07.2023;18038,3200
24.07.2023;18233,5100
25.07.2023;18291,7000
26.07.2023;18265,3900
27.07.2023;18321,2100
28.07.2023;18195,6400
31.07.2023;18503,1600
01.08.2023;18741,3300
02.08.2023;18453,1800
03.08.2023;18151,9900
04.08.2023;18148,7400
07.08.2023;18234,4700
08.08.2023;18335,8700
09.08.2023;18298,0600
10.08.2023;18489,2100
14.08.2023;18278,7600
16.08.2023;18154,8400
17.08.2023;18086,8900
18.08.2023;18005,8000
21.08.2023;18061,1100
22.08.2023;18217,5800
23.08.2023;18265,5900
24.08.2023;18323,0900
25.08.2023;18162,1000
29.08.2023;18463,7500
30.08.2023;18519,9900
31.08.2023;18649,8300
01.09.2023;18776,6000
04.09.2023;19039,3700
05.09.2023;19073,5400
06.09.2023;19145,2700
07.09.2023;19041,0800
08.09.2023;18881,1700
11.09.2023;18861,8600
12.09.2023;19017,0800
13.09.2023;19016,6300
14.09.2023;19275,8900
15.09.2023;19500,2400
19.09.2023;19510,1100
20.09.2023;19348,0300
21.09.2023;19154,2700
22.09.2023;19005,6200
25.09.2023;19128,6100
26.09.2023;19011,7300
27.09.2023;19053,3600
28.09.2023;18957,2500
29.09.2023;18831,8500
02.10.2023;18719,8000
04.10.2023;17931,6900
05.10.2023;18239,4500
06.10.2023;18278,9500
10.10.2023;18695,0800
11.10.2023;18703,4700
12.10.2023;18991,5800
13.10.2023;18737,0500
16.10.2023;18472,9300
17.10.2023;18593,0000
18.10.2023;18587,1200
19.10.2023;18317,0300
20.10.2023;18211,0100
23.10.2023;18086,3600
24.10.2023;18077,8700
25.10.2023;18174,4000
26.10.2023;17911,4400
27.10.2023;18164,5300
30.10.2023;17923,4700
31.10.2023;18024,2000
02.11.2023;18559,1600
06.11.2023;18835,6200
07.11.2023;18671,7300
08.11.2023;18645,7800
09.11.2023;18882,7300
10.11.2023;18874,2000
13.11.2023;18972,4900
14.11.2023;19063,8600
15.11.2023;19348,9400
16.11.2023;19296,5000
17.11.2023;19474,5200
