Datum;NAV
07.09.2020;100,5100
08.09.2020;100,5200
09.09.2020;100,4000
10.09.2020;100,2100
11.09.2020;100,1700
14.09.2020;100,2600
15.09.2020;100,2700
16.09.2020;100,3100
17.09.2020;100,3200
18.09.2020;100,3100
21.09.2020;100,3100
22.09.2020;100,2200
23.09.2020;100,1800
24.09.2020;99,9900
25.09.2020;99,8500
28.09.2020;99,6900
29.09.2020;99,8000
30.09.2020;99,7600
05.10.2020;99,9600
06.10.2020;100,0600
07.10.2020;99,9900
08.10.2020;99,9600
09.10.2020;99,9600
12.10.2020;99,4100
14.10.2020;99,6400
15.10.2020;99,6200
16.10.2020;99,6000
19.10.2020;99,5800
20.10.2020;99,6200
21.10.2020;99,8700
22.10.2020;99,8500
23.10.2020;99,6100
27.10.2020;99,7100
28.10.2020;99,6900
29.10.2020;99,5100
30.10.2020;99,2100
02.11.2020;99,1600
03.11.2020;99,2400
04.11.2020;99,5300
05.11.2020;99,8000
06.11.2020;99,7600
09.11.2020;99,8100
10.11.2020;99,9400
11.11.2020;100,0000
12.11.2020;100,1100
13.11.2020;100,1100
16.11.2020;100,1100
17.11.2020;100,2100
18.11.2020;100,1600
19.11.2020;100,1900
20.11.2020;100,2700
23.11.2020;100,3200
24.11.2020;100,4300
25.11.2020;100,6000
26.11.2020;100,4400
27.11.2020;100,8200
30.11.2020;101,1800
01.12.2020;101,3300
02.12.2020;101,1700
03.12.2020;101,3200
04.12.2020;101,3000
07.12.2020;101,4300
08.12.2020;101,7400
09.12.2020;101,8300
10.12.2020;101,9000
11.12.2020;102,3500
14.12.2020;102,4100
15.12.2020;102,5800
16.12.2020;102,4200
17.12.2020;102,8600
18.12.2020;102,8900
21.12.2020;102,9200
22.12.2020;102,9300
23.12.2020;102,9200
28.12.2020;102,9400
29.12.2020;102,9300
30.12.2020;102,8900
04.01.2021;103,0300
05.01.2021;103,0500
06.01.2021;102,8600
07.01.2021;102,6400
08.01.2021;102,5200
11.01.2021;102,5200
12.01.2021;102,4500
13.01.2021;102,4200
14.01.2021;102,6000
15.01.2021;102,5800
18.01.2021;102,6100
19.01.2021;102,6500
20.01.2021;102,7800
21.01.2021;102,9500
22.01.2021;102,9100
25.01.2021;102,9600
26.01.2021;103,0000
27.01.2021;103,0100
28.01.2021;102,8700
29.01.2021;102,8800
01.02.2021;102,9400
02.02.2021;102,9900
03.02.2021;102,9500
04.02.2021;102,9100
05.02.2021;102,9900
08.02.2021;102,8900
09.02.2021;102,9900
10.02.2021;103,0300
11.02.2021;103,0400
16.02.2021;103,0300
17.02.2021;102,9800
18.02.2021;103,0500
19.02.2021;103,1500
22.02.2021;103,1200
23.02.2021;103,1100
24.02.2021;102,9900
25.02.2021;102,8600
26.02.2021;102,5500
01.03.2021;102,6200
02.03.2021;102,6400
03.03.2021;102,5800
04.03.2021;102,4900
05.03.2021;102,3000
08.03.2021;102,0700
09.03.2021;101,9500
10.03.2021;102,0400
11.03.2021;102,2000
12.03.2021;102,1100
15.03.2021;102,1300
16.03.2021;102,2600
17.03.2021;102,2100
18.03.2021;102,2600
19.03.2021;102,2900
22.03.2021;102,3300
23.03.2021;102,3500
24.03.2021;102,2700
25.03.2021;102,3000
26.03.2021;102,2400
29.03.2021;102,2200
30.03.2021;102,0700
31.03.2021;102,0600
01.04.2021;102,1600
07.04.2021;102,2800
08.04.2021;102,2700
09.04.2021;102,2700
12.04.2021;102,2200
13.04.2021;102,1400
14.04.2021;102,1200
15.04.2021;102,1100
16.04.2021;102,1700
19.04.2021;102,2200
20.04.2021;102,2800
21.04.2021;102,3300
22.04.2021;102,4000
23.04.2021;102,4400
26.04.2021;102,4100
27.04.2021;102,4000
28.04.2021;102,4300
29.04.2021;102,4500
30.04.2021;102,5500
03.05.2021;102,6400
04.05.2021;102,7500
05.05.2021;102,7200
06.05.2021;102,7600
07.05.2021;102,8400
10.05.2021;102,8100
11.05.2021;102,7500
12.05.2021;102,6200
14.05.2021;102,6000
17.05.2021;102,5400
18.05.2021;102,5500
20.05.2021;102,5800
21.05.2021;102,6200
25.05.2021;102,7300
26.05.2021;102,7800
27.05.2021;102,7400
28.05.2021;102,8000
31.05.2021;102,7900
01.06.2021;102,7700
02.06.2021;102,8300
03.06.2021;102,7900
04.06.2021;102,8600
07.06.2021;102,8700
08.06.2021;102,9400
09.06.2021;102,9900
10.06.2021;102,9700
11.06.2021;103,0500
15.06.2021;102,9900
16.06.2021;103,0200
17.06.2021;102,8900
18.06.2021;102,8800
21.06.2021;102,8600
22.06.2021;102,9400
24.06.2021;102,8900
25.06.2021;102,9000
28.06.2021;102,9200
29.06.2021;102,8900
30.06.2021;102,8800
02.07.2021;102,8600
05.07.2021;102,8200
06.07.2021;102,8100
07.07.2021;102,8400
08.07.2021;102,9100
09.07.2021;102,8800
12.07.2021;102,9000
13.07.2021;102,8800
14.07.2021;102,9500
15.07.2021;103,1500
16.07.2021;103,1800
19.07.2021;103,3100
20.07.2021;103,2700
21.07.2021;103,1600
22.07.2021;103,1300
23.07.2021;103,1400
26.07.2021;103,0500
27.07.2021;102,9600
28.07.2021;102,7700
29.07.2021;102,7400
30.07.2021;102,7400
02.08.2021;102,8000
03.08.2021;102,8900
04.08.2021;102,9900
05.08.2021;102,9600
06.08.2021;102,8800
09.08.2021;102,8100
10.08.2021;102,8200
11.08.2021;102,8700
12.08.2021;102,8800
13.08.2021;102,9600
16.08.2021;103,0600
17.08.2021;103,0300
18.08.2021;103,0600
19.08.2021;103,0300
20.08.2021;103,0800
23.08.2021;102,9900
24.08.2021;103,0400
25.08.2021;103,0400
26.08.2021;103,0900
27.08.2021;103,1200
30.08.2021;103,2200
31.08.2021;103,2700
01.09.2021;103,2900
02.09.2021;103,2800
03.09.2021;103,2600
06.09.2021;103,2600
07.09.2021;103,2400
08.09.2021;103,2900
09.09.2021;103,3300
10.09.2021;103,3900
13.09.2021;103,4200
14.09.2021;103,4600
15.09.2021;103,4700
16.09.2021;103,4000
17.09.2021;103,3400
20.09.2021;103,1100
21.09.2021;103,0700
23.09.2021;103,0900
24.09.2021;103,0100
27.09.2021;103,0000
28.09.2021;103,0200
29.09.2021;103,0500
30.09.2021;103,0500
04.10.2021;103,1800
05.10.2021;103,0100
06.10.2021;102,8800
07.10.2021;102,8400
08.10.2021;102,7000
11.10.2021;102,1700
12.10.2021;102,2600
13.10.2021;102,3900
15.10.2021;102,6200
18.10.2021;102,7800
19.10.2021;102,9100
20.10.2021;103,1100
21.10.2021;103,0500
22.10.2021;103,0600
25.10.2021;103,1600
26.10.2021;103,1400
27.10.2021;103,2300
28.10.2021;103,2100
29.10.2021;103,2000
02.11.2021;103,0800
03.11.2021;103,0600
04.11.2021;103,1300
05.11.2021;103,0700
08.11.2021;103,0600
09.11.2021;102,8500
10.11.2021;102,8400
11.11.2021;102,8200
12.11.2021;102,9900
15.11.2021;102,9800
16.11.2021;102,9500
17.11.2021;103,0100
18.11.2021;103,0800
19.11.2021;103,2000
22.11.2021;103,0900
23.11.2021;103,0200
24.11.2021;103,0400
25.11.2021;103,0300
26.11.2021;103,1300
29.11.2021;102,9900
30.11.2021;103,1500
01.12.2021;102,8700
02.12.2021;102,8700
03.12.2021;102,8800
06.12.2021;102,9700
07.12.2021;102,9600
08.12.2021;103,0000
09.12.2021;103,0400
10.12.2021;103,1000
13.12.2021;103,2000
14.12.2021;103,2200
15.12.2021;103,2100
16.12.2021;103,3000
17.12.2021;103,3600
20.12.2021;103,4000
21.12.2021;103,2700
22.12.2021;103,2800
23.12.2021;103,3400
28.12.2021;103,3300
29.12.2021;103,3200
30.12.2021;103,3300
03.01.2022;103,3300
04.01.2022;103,3400
05.01.2022;103,3700
06.01.2022;103,1900
07.01.2022;103,1700
10.01.2022;102,9700
11.01.2022;103,0100
12.01.2022;102,9800
13.01.2022;103,1500
14.01.2022;103,0400
17.01.2022;102,7200
18.01.2022;102,5100
19.01.2022;102,3900
20.01.2022;102,5200
21.01.2022;102,7900
24.01.2022;102,9400
25.01.2022;102,9100
26.01.2022;102,9300
27.01.2022;102,6100
28.01.2022;102,5400
31.01.2022;102,4500
04.02.2022;102,3100
07.02.2022;102,1200
08.02.2022;102,1200
09.02.2022;102,2400
10.02.2022;102,1900
11.02.2022;102,0900
14.02.2022;101,9500
15.02.2022;101,8800
16.02.2022;101,9800
17.02.2022;102,0400
18.02.2022;102,0900
21.02.2022;102,1100
22.02.2022;101,9700
23.02.2022;102,0400
24.02.2022;101,4900
25.02.2022;101,7900
28.02.2022;101,7800
01.03.2022;101,9300
02.03.2022;101,3600
03.03.2022;101,4900
04.03.2022;101,5400
07.03.2022;101,1400
08.03.2022;100,6100
09.03.2022;99,8600
10.03.2022;100,4800
11.03.2022;100,4200
14.03.2022;100,0700
15.03.2022;99,2500
16.03.2022;99,6200
17.03.2022;100,0300
18.03.2022;100,2400
21.03.2022;100,0900
22.03.2022;100,2800
23.03.2022;100,5400
24.03.2022;100,6200
25.03.2022;100,5500
28.03.2022;100,5400
29.03.2022;100,6500
30.03.2022;100,7900
31.03.2022;100,8200
01.04.2022;100,6600
04.04.2022;100,6800
06.04.2022;100,4900
07.04.2022;100,5000
08.04.2022;100,3500
11.04.2022;100,0500
12.04.2022;100,0000
13.04.2022;100,3200
14.04.2022;100,4200
19.04.2022;100,2500
20.04.2022;100,0600
21.04.2022;99,6600
22.04.2022;99,5000
25.04.2022;99,4600
26.04.2022;99,5000
27.04.2022;99,4200
28.04.2022;99,5700
29.04.2022;99,7000
03.05.2022;99,6200
04.05.2022;99,5200
05.05.2022;99,6700
06.05.2022;99,6300
10.05.2022;99,3900
11.05.2022;99,2900
12.05.2022;98,9600
13.05.2022;98,9400
16.05.2022;99,0000
17.05.2022;98,6100
18.05.2022;98,5900
19.05.2022;98,4100
20.05.2022;98,5700
23.05.2022;98,7000
24.05.2022;98,8200
25.05.2022;98,9800
27.05.2022;99,3800
30.05.2022;99,5200
31.05.2022;99,4500
01.06.2022;99,3500
02.06.2022;99,1900
07.06.2022;99,1700
08.06.2022;99,1700
09.06.2022;99,1600
10.06.2022;99,0000
13.06.2022;98,4000
14.06.2022;97,7600
15.06.2022;98,0000
16.06.2022;98,0300
17.06.2022;98,0900
20.06.2022;97,9800
21.06.2022;97,8400
22.06.2022;97,6500
24.06.2022;97,0300
27.06.2022;97,1700
28.06.2022;97,0900
29.06.2022;96,8500
30.06.2022;96,7100
04.07.2022;96,2700
05.07.2022;96,0300
06.07.2022;95,8500
07.07.2022;95,6700
08.07.2022;95,6900
11.07.2022;95,7300
12.07.2022;95,5400
13.07.2022;94,8600
14.07.2022;95,1700
15.07.2022;95,1200
18.07.2022;95,0100
19.07.2022;94,9400
20.07.2022;95,0700
21.07.2022;95,3400
22.07.2022;95,9800
25.07.2022;96,2700
26.07.2022;96,3800
27.07.2022;96,2200
28.07.2022;96,5500
29.07.2022;96,9800
01.08.2022;97,1900
02.08.2022;97,0100
03.08.2022;96,7100
04.08.2022;96,7600
05.08.2022;96,8100
08.08.2022;96,7800
09.08.2022;96,7700
10.08.2022;96,8900
11.08.2022;97,2900
12.08.2022;97,2700
16.08.2022;97,7000
17.08.2022;97,4900
18.08.2022;97,3300
19.08.2022;97,0500
22.08.2022;96,7600
23.08.2022;96,7200
24.08.2022;96,7600
25.08.2022;97,0500
26.08.2022;97,2300
29.08.2022;96,7900
30.08.2022;96,3800
31.08.2022;96,3100
01.09.2022;95,8900
02.09.2022;95,9900
05.09.2022;95,8900
06.09.2022;95,8100
07.09.2022;95,8400
08.09.2022;96,0400
09.09.2022;96,0300
13.09.2022;95,9100
14.09.2022;95,6800
15.09.2022;95,8800
16.09.2022;95,7100
19.09.2022;95,6300
20.09.2022;95,5400
21.09.2022;95,4700
22.09.2022;95,1600
23.09.2022;94,9300
26.09.2022;94,5900
27.09.2022;94,3000
28.09.2022;94,1800
29.09.2022;94,1900
30.09.2022;94,2900
03.10.2022;94,2800
05.10.2022;94,4700
06.10.2022;94,3800
07.10.2022;94,2900
10.10.2022;94,1500
11.10.2022;93,9900
12.10.2022;93,9800
13.10.2022;93,6500
14.10.2022;93,6200
17.10.2022;93,3000
18.10.2022;93,1900
19.10.2022;92,7600
20.10.2022;92,7300
21.10.2022;92,5800
24.10.2022;92,5400
25.10.2022;92,4100
26.10.2022;92,5900
27.10.2022;92,9300
28.10.2022;92,8700
31.10.2022;92,6300
02.11.2022;92,5100
03.11.2022;92,1800
04.11.2022;92,1600
07.11.2022;92,1800
08.11.2022;92,4000
09.11.2022;92,6400
10.11.2022;92,9600
11.11.2022;93,6000
14.11.2022;93,9900
15.11.2022;94,2700
16.11.2022;94,3800
17.11.2022;94,1000
18.11.2022;94,0500
21.11.2022;94,0400
22.11.2022;94,0500
23.11.2022;94,4400
24.11.2022;94,7800
25.11.2022;95,0400
28.11.2022;95,1200
29.11.2022;95,0000
30.11.2022;94,9200
01.12.2022;95,4500
02.12.2022;95,5900
05.12.2022;95,8800
06.12.2022;95,8600
07.12.2022;96,1100
08.12.2022;96,0500
09.12.2022;96,0500
12.12.2022;96,0400
13.12.2022;96,3200
14.12.2022;96,3200
15.12.2022;96,1300
16.12.2022;96,0900
19.12.2022;96,2800
20.12.2022;96,1200
21.12.2022;96,1800
22.12.2022;96,1500
23.12.2022;96,1100
28.12.2022;95,9700
29.12.2022;95,9500
30.12.2022;95,9300
03.01.2023;96,2400
04.01.2023;96,6400
05.01.2023;97,0300
06.01.2023;97,2800
09.01.2023;97,7600
10.01.2023;97,7800
11.01.2023;98,0000
12.01.2023;98,2500
13.01.2023;98,4900
16.01.2023;98,4800
17.01.2023;98,4800
18.01.2023;98,6800
19.01.2023;98,8400
20.01.2023;98,9500
26.01.2023;98,7700
27.01.2023;98,7800
30.01.2023;98,7700
31.01.2023;98,6600
01.02.2023;98,7500
02.02.2023;98,8000
03.02.2023;98,8900
06.02.2023;98,4600
07.02.2023;98,2900
08.02.2023;98,3400
09.02.2023;98,3200
10.02.2023;98,0300
13.02.2023;97,8400
14.02.2023;97,8400
15.02.2023;97,6200
16.02.2023;97,5500
17.02.2023;97,3100
20.02.2023;97,1600
21.02.2023;96,9400
22.02.2023;96,8400
23.02.2023;97,0900
24.02.2023;97,1900
27.02.2023;97,1300
28.02.2023;97,1000
01.03.2023;97,1800
02.03.2023;96,9900
03.03.2023;97,1800
06.03.2023;97,3900
07.03.2023;97,4700
08.03.2023;97,3200
09.03.2023;97,2200
10.03.2023;97,0000
13.03.2023;97,4600
14.03.2023;97,0500
15.03.2023;97,3800
16.03.2023;97,1700
17.03.2023;97,1600
20.03.2023;96,3300
21.03.2023;96,4200
22.03.2023;96,3900
23.03.2023;96,5100
24.03.2023;96,5900
27.03.2023;96,2900
28.03.2023;96,2100
29.03.2023;96,3500
30.03.2023;96,4900
31.03.2023;96,7200
03.04.2023;96,9700
04.04.2023;97,1600
06.04.2023;97,4100
11.04.2023;97,2600
12.04.2023;97,3800
13.04.2023;97,4900
14.04.2023;97,4800
17.04.2023;97,2700
18.04.2023;97,0700
19.04.2023;96,7600
20.04.2023;96,8200
21.04.2023;96,7400
24.04.2023;96,5700
25.04.2023;96,8200
26.04.2023;96,9500
27.04.2023;96,9200
28.04.2023;96,8800
02.05.2023;96,8300
03.05.2023;97,1500
04.05.2023;97,1800
05.05.2023;97,0600
08.05.2023;96,8800
10.05.2023;96,7200
11.05.2023;96,9900
12.05.2023;96,8600
15.05.2023;96,4400
16.05.2023;96,2400
17.05.2023;95,8500
19.05.2023;95,2900
22.05.2023;94,9700
23.05.2023;94,9000
24.05.2023;95,1600
25.05.2023;94,9700
30.05.2023;95,5700
31.05.2023;95,7700
01.06.2023;95,9100
02.06.2023;96,0800
05.06.2023;95,9200
06.06.2023;95,8700
07.06.2023;95,9200
08.06.2023;96,0200
09.06.2023;96,0900
12.06.2023;96,0100
13.06.2023;96,2200
14.06.2023;96,2200
15.06.2023;96,3800
16.06.2023;96,4100
19.06.2023;96,3500
20.06.2023;96,2300
21.06.2023;96,2300
26.06.2023;96,0200
27.06.2023;96,0600
28.06.2023;96,0300
29.06.2023;95,8300
30.06.2023;95,7400
03.07.2023;95,7600
04.07.2023;95,6300
05.07.2023;95,4300
06.07.2023;95,0800
07.07.2023;94,9500
10.07.2023;94,7300
11.07.2023;94,9100
12.07.2023;95,0400
13.07.2023;95,4200
14.07.2023;95,6300
18.07.2023;95,4100
19.07.2023;95,3700
20.07.2023;95,3100
21.07.2023;95,0500
24.07.2023;94,4000
25.07.2023;94,3900
26.07.2023;94,5500
27.07.2023;94,8400
28.07.2023;94,8900
31.07.2023;94,8500
01.08.2023;94,7100
02.08.2023;94,2200
03.08.2023;93,9900
04.08.2023;94,1300
07.08.2023;94,1400
08.08.2023;93,8100
09.08.2023;93,8400
10.08.2023;93,7300
11.08.2023;93,3400
14.08.2023;93,2300
16.08.2023;92,8700
17.08.2023;92,7300
18.08.2023;92,7600
21.08.2023;92,4700
22.08.2023;92,4900
23.08.2023;92,8400
24.08.2023;92,9100
25.08.2023;92,8300
28.08.2023;92,8500
29.08.2023;92,9300
30.08.2023;93,1100
31.08.2023;93,0800
04.09.2023;93,1100
05.09.2023;92,9400
06.09.2023;92,9000
07.09.2023;92,8600
11.09.2023;92,9300
12.09.2023;92,8800
13.09.2023;92,9100
14.09.2023;92,9600
15.09.2023;92,9300
18.09.2023;92,8600
19.09.2023;92,9200
20.09.2023;92,9200
21.09.2023;92,6300
22.09.2023;92,6800
25.09.2023;92,6200
26.09.2023;92,5400
27.09.2023;92,5500
28.09.2023;92,3100
29.09.2023;92,5000
03.10.2023;92,1800
04.10.2023;91,9400
05.10.2023;92,0000
06.10.2023;91,9400
09.10.2023;91,9600
10.10.2023;92,1800
11.10.2023;92,3100
12.10.2023;92,2900
13.10.2023;92,2800
16.10.2023;92,2200
17.10.2023;92,1000
18.10.2023;92,0200
19.10.2023;91,8700
20.10.2023;91,9000
24.10.2023;92,0100
25.10.2023;92,0700
26.10.2023;91,9800
27.10.2023;92,0700
30.10.2023;92,0400
31.10.2023;92,1100
02.11.2023;92,4100
03.11.2023;92,7000
06.11.2023;92,7800
07.11.2023;92,7900
08.11.2023;92,8500
09.11.2023;92,8300
10.11.2023;92,7000
13.11.2023;92,6400
14.11.2023;92,8300
15.11.2023;92,9700
16.11.2023;93,0200
17.11.2023;93,1000
20.11.2023;93,1200
21.11.2023;93,2700
22.11.2023;93,2300
23.11.2023;93,2100
24.11.2023;93,1800
27.11.2023;93,1300
28.11.2023;93,2300
29.11.2023;93,5000
30.11.2023;93,4800
01.12.2023;93,4800
04.12.2023;93,7200
05.12.2023;93,7300
06.12.2023;93,9800
07.12.2023;94,0700
08.12.2023;94,0500
11.12.2023;93,9000
12.12.2023;94,0500
13.12.2023;94,2100
14.12.2023;94,7700
15.12.2023;94,9200
18.12.2023;94,9000
19.12.2023;94,9000
20.12.2023;94,9700
21.12.2023;95,0200
22.12.2023;95,0600
27.12.2023;95,1000
28.12.2023;95,1800
29.12.2023;95,1500
02.01.2024;95,2000
03.01.2024;95,0500
04.01.2024;95,0200
05.01.2024;94,9000
08.01.2024;94,8600
09.01.2024;94,9900
10.01.2024;95,0400
11.01.2024;95,0700
12.01.2024;95,3200
15.01.2024;95,4600
16.01.2024;95,4600
17.01.2024;95,1100
18.01.2024;95,1200
19.01.2024;95,0700
22.01.2024;95,1400
23.01.2024;95,1700
24.01.2024;95,2000
25.01.2024;95,1800
26.01.2024;95,2800
29.01.2024;95,3200
30.01.2024;95,4300
31.01.2024;95,5700
01.02.2024;95,6400
02.02.2024;95,6800
05.02.2024;95,3900
06.02.2024;95,3200
07.02.2024;95,4300
08.02.2024;95,4300
14.02.2024;95,0700
15.02.2024;95,2000
16.02.2024;95,1700
19.02.2024;95,2100
20.02.2024;95,3000
21.02.2024;95,3500
22.02.2024;95,2800
23.02.2024;95,3000
26.02.2024;95,3600
27.02.2024;95,2700
28.02.2024;95,2700
29.02.2024;95,3100
01.03.2024;95,3400
04.03.2024;95,4000
05.03.2024;95,4000
06.03.2024;95,4400
07.03.2024;95,4400
08.03.2024;95,5500
11.03.2024;95,5200
12.03.2024;95,4500
13.03.2024;95,4100
14.03.2024;95,2800
15.03.2024;95,1900
18.03.2024;95,1600
19.03.2024;95,1500
20.03.2024;95,2800
21.03.2024;95,2900
22.03.2024;95,4000
25.03.2024;95,4200
26.03.2024;95,4000
27.03.2024;95,4100
28.03.2024;95,4700
02.04.2024;95,1900
03.04.2024;95,1900
05.04.2024;95,2100
08.04.2024;95,0500
09.04.2024;95,1000
10.04.2024;94,9400
11.04.2024;94,7100
12.04.2024;94,7800
15.04.2024;94,6500
16.04.2024;94,4200
17.04.2024;94,4400
18.04.2024;94,4800
