Datum;NAV
12.08.2016;342,7600
15.08.2016;344,3100
16.08.2016;341,0300
17.08.2016;336,2500
18.08.2016;338,1000
19.08.2016;337,0600
22.08.2016;334,8500
23.08.2016;338,6600
24.08.2016;340,4200
25.08.2016;335,8200
26.08.2016;334,8500
29.08.2016;335,5100
30.08.2016;340,7100
31.08.2016;340,3800
01.09.2016;339,9400
02.09.2016;337,1300
05.09.2016;343,0200
06.09.2016;345,4700
07.09.2016;346,1700
08.09.2016;347,0600
09.09.2016;342,4200
12.09.2016;333,2100
13.09.2016;338,2100
14.09.2016;337,4800
15.09.2016;336,0100
16.09.2016;334,9600
19.09.2016;337,7000
20.09.2016;341,4000
21.09.2016;344,0000
22.09.2016;349,6300
23.09.2016;348,8700
26.09.2016;343,2900
27.09.2016;337,7800
28.09.2016;343,9000
29.09.2016;345,3500
30.09.2016;337,7900
04.10.2016;346,1400
05.10.2016;345,0400
06.10.2016;345,3900
07.10.2016;343,3000
10.10.2016;343,2400
11.10.2016;346,5300
12.10.2016;342,8700
13.10.2016;336,6600
14.10.2016;341,5000
17.10.2016;340,3500
18.10.2016;343,2500
19.10.2016;343,3100
20.10.2016;344,1200
21.10.2016;344,5900
24.10.2016;347,1700
25.10.2016;345,0000
27.10.2016;341,0100
28.10.2016;340,1800
31.10.2016;338,2600
01.11.2016;337,2400
02.11.2016;330,8000
03.11.2016;328,8700
04.11.2016;323,1900
07.11.2016;328,6200
08.11.2016;329,4700
09.11.2016;326,8800
10.11.2016;337,2500
11.11.2016;331,4900
14.11.2016;331,9100
15.11.2016;330,6700
16.11.2016;332,6600
17.11.2016;331,9700
18.11.2016;334,0600
21.11.2016;333,6000
22.11.2016;335,7300
23.11.2016;332,0500
24.11.2016;332,7300
25.11.2016;333,1800
28.11.2016;331,6700
29.11.2016;331,4300
30.11.2016;332,0600
01.12.2016;327,9500
02.12.2016;323,8700
05.12.2016;331,2300
06.12.2016;331,7000
07.12.2016;336,9200
08.12.2016;339,5700
09.12.2016;344,7300
12.12.2016;345,1600
13.12.2016;346,5300
14.12.2016;346,0400
15.12.2016;347,2600
16.12.2016;350,1900
19.12.2016;351,2500
20.12.2016;352,1000
21.12.2016;352,8300
22.12.2016;353,3200
23.12.2016;352,2500
27.12.2016;354,4700
28.12.2016;354,9100
29.12.2016;353,8600
30.12.2016;354,3100
02.01.2017;358,6200
03.01.2017;360,3600
04.01.2017;356,9400
05.01.2017;356,7000
06.01.2017;357,5400
09.01.2017;357,4900
10.01.2017;358,9600
11.01.2017;359,8000
12.01.2017;358,1100
13.01.2017;358,8200
16.01.2017;357,8900
17.01.2017;355,7900
18.01.2017;357,2300
19.01.2017;358,0900
20.01.2017;357,9400
23.01.2017;357,6300
24.01.2017;357,5800
25.01.2017;362,6000
26.01.2017;365,0700
27.01.2017;364,6800
30.01.2017;363,0000
31.01.2017;362,4000
01.02.2017;361,2500
02.02.2017;362,3600
03.02.2017;362,2900
06.02.2017;359,8900
07.02.2017;359,6100
08.02.2017;359,8900
09.02.2017;360,9700
10.02.2017;363,3200
13.02.2017;367,5700
14.02.2017;367,6900
15.02.2017;368,0000
16.02.2017;367,2100
17.02.2017;366,6100
20.02.2017;369,4500
21.02.2017;371,9500
22.02.2017;374,6900
23.02.2017;374,1600
24.02.2017;366,1600
27.02.2017;367,7900
28.02.2017;367,4000
01.03.2017;373,4900
02.03.2017;376,2700
03.03.2017;374,9800
06.03.2017;374,1700
07.03.2017;374,4900
08.03.2017;373,8200
09.03.2017;373,8100
10.03.2017;377,4600
13.03.2017;375,6700
14.03.2017;374,8500
15.03.2017;376,6000
16.03.2017;379,7300
17.03.2017;380,1600
20.03.2017;380,6600
21.03.2017;380,2200
22.03.2017;372,7500
23.03.2017;374,5600
24.03.2017;378,2200
27.03.2017;376,5400
28.03.2017;379,4100
29.03.2017;383,3700
30.03.2017;385,2000
31.03.2017;386,2400
03.04.2017;389,4700
04.04.2017;387,8900
05.04.2017;386,8300
06.04.2017;386,1300
07.04.2017;386,2100
10.04.2017;387,7600
11.04.2017;387,0000
12.04.2017;385,6800
13.04.2017;385,5100
18.04.2017;383,1800
19.04.2017;381,8100
20.04.2017;381,8400
21.04.2017;384,6200
24.04.2017;396,6700
25.04.2017;399,0700
26.04.2017;398,7500
27.04.2017;399,2300
28.04.2017;400,3300
02.05.2017;402,2400
03.05.2017;402,8300
04.05.2017;407,8900
05.05.2017;407,7000
08.05.2017;409,7000
09.05.2017;412,0100
10.05.2017;411,7200
11.05.2017;411,4800
12.05.2017;411,1000
15.05.2017;412,4200
16.05.2017;413,6900
17.05.2017;412,8000
18.05.2017;402,9700
19.05.2017;407,8000
22.05.2017;406,9700
23.05.2017;410,0500
24.05.2017;409,5100
26.05.2017;408,8500
29.05.2017;411,5600
30.05.2017;412,0300
31.05.2017;414,4300
01.06.2017;414,0600
02.06.2017;422,2500
06.06.2017;416,8000
07.06.2017;417,1100
08.06.2017;416,0900
09.06.2017;417,0700
12.06.2017;411,9200
13.06.2017;413,6500
14.06.2017;419,2400
16.06.2017;414,4600
19.06.2017;419,5100
20.06.2017;422,1800
21.06.2017;415,8800
22.06.2017;417,6100
23.06.2017;415,0600
26.06.2017;419,8500
27.06.2017;413,4100
28.06.2017;408,9000
29.06.2017;408,5100
30.06.2017;404,3600
03.07.2017;403,1300
04.07.2017;403,2200
05.07.2017;404,2300
06.07.2017;401,0800
07.07.2017;400,5200
10.07.2017;404,0400
11.07.2017;404,6800
12.07.2017;407,5600
13.07.2017;411,6500
14.07.2017;412,0900
17.07.2017;412,2300
18.07.2017;406,7700
19.07.2017;407,2900
20.07.2017;408,5200
21.07.2017;403,5100
24.07.2017;398,1000
25.07.2017;400,9500
26.07.2017;401,6400
27.07.2017;401,2900
28.07.2017;399,2400
31.07.2017;400,2800
01.08.2017;400,1100
02.08.2017;402,3800
03.08.2017;399,3700
04.08.2017;399,6200
07.08.2017;402,3000
08.08.2017;402,5100
09.08.2017;398,9600
10.08.2017;395,1000
11.08.2017;390,3900
14.08.2017;397,0100
15.08.2017;399,2700
16.08.2017;402,4400
17.08.2017;401,4500
18.08.2017;397,1400
21.08.2017;396,8500
22.08.2017;397,3700
23.08.2017;399,9600
24.08.2017;399,6300
25.08.2017;399,4700
28.08.2017;395,4600
29.08.2017;387,0000
30.08.2017;391,0600
31.08.2017;395,4700
01.09.2017;399,1100
04.09.2017;396,7300
05.09.2017;399,3200
06.09.2017;398,0700
07.09.2017;404,3800
08.09.2017;403,0300
11.09.2017;409,8900
12.09.2017;412,9000
13.09.2017;412,7600
14.09.2017;413,3700
15.09.2017;413,4900
18.09.2017;414,6400
19.09.2017;415,8100
20.09.2017;415,5800
21.09.2017;417,7500
22.09.2017;419,4300
25.09.2017;419,1400
26.09.2017;417,5800
27.09.2017;419,0400
28.09.2017;420,1800
29.09.2017;422,0300
02.10.2017;425,6200
04.10.2017;427,8900
05.10.2017;428,4800
06.10.2017;429,7600
09.10.2017;428,4500
10.10.2017;429,1600
11.10.2017;428,6000
12.10.2017;429,4800
13.10.2017;430,3500
16.10.2017;430,9300
17.10.2017;430,9700
18.10.2017;432,5200
19.10.2017;426,6600
20.10.2017;429,7900
23.10.2017;430,4500
24.10.2017;429,1800
25.10.2017;428,9900
26.10.2017;429,2000
27.10.2017;437,5500
30.10.2017;437,6000
01.11.2017;445,7100
02.11.2017;442,8500
03.11.2017;444,0900
06.11.2017;443,6600
07.11.2017;444,3000
08.11.2017;440,5900
09.11.2017;435,5300
10.11.2017;432,1600
13.11.2017;426,7900
14.11.2017;429,5100
15.11.2017;423,6900
16.11.2017;428,8600
17.11.2017;431,4300
20.11.2017;428,9600
21.11.2017;434,4700
22.11.2017;435,0000
23.11.2017;430,3300
24.11.2017;434,3300
27.11.2017;431,4300
28.11.2017;431,6100
29.11.2017;435,9400
30.11.2017;432,9300
01.12.2017;426,0900
04.12.2017;431,1100
05.12.2017;428,6500
06.12.2017;427,1300
07.12.2017;430,0700
08.12.2017;435,3300
11.12.2017;434,0100
12.12.2017;433,4100
13.12.2017;433,9000
14.12.2017;431,4500
15.12.2017;431,4200
18.12.2017;440,3000
19.12.2017;440,5100
20.12.2017;437,4400
21.12.2017;433,3000
22.12.2017;433,5800
27.12.2017;432,6000
28.12.2017;433,5000
29.12.2017;430,5100
02.01.2018;426,8600
03.01.2018;432,3500
04.01.2018;440,1500
05.01.2018;446,1400
08.01.2018;449,1700
09.01.2018;451,6700
10.01.2018;447,6900
11.01.2018;449,3000
12.01.2018;447,2900
15.01.2018;446,7400
16.01.2018;450,0300
17.01.2018;447,7300
18.01.2018;449,0300
19.01.2018;456,4600
22.01.2018;456,2400
23.01.2018;457,9400
24.01.2018;458,7900
25.01.2018;453,4000
26.01.2018;449,8500
29.01.2018;451,7300
30.01.2018;448,7500
31.01.2018;448,3500
01.02.2018;448,0800
02.02.2018;436,2400
05.02.2018;427,9200
06.02.2018;418,8900
07.02.2018;423,0900
08.02.2018;421,8400
09.02.2018;406,6700
12.02.2018;415,7700
13.02.2018;412,2400
14.02.2018;414,8500
15.02.2018;423,1500
16.02.2018;424,9100
19.02.2018;425,5300
20.02.2018;424,1700
21.02.2018;424,2000
22.02.2018;424,4000
23.02.2018;427,6600
26.02.2018;429,7300
27.02.2018;428,5900
28.02.2018;427,7000
01.03.2018;419,8600
02.03.2018;405,8500
05.03.2018;408,0900
06.03.2018;416,0800
07.03.2018;414,9800
08.03.2018;418,6500
09.03.2018;422,6000
12.03.2018;426,4500
13.03.2018;425,4400
14.03.2018;421,9500
15.03.2018;420,0600
16.03.2018;424,0000
19.03.2018;422,6000
20.03.2018;421,5500
21.03.2018;422,3900
22.03.2018;416,6300
23.03.2018;407,0400
26.03.2018;409,0400
27.03.2018;411,3000
28.03.2018;405,7100
29.03.2018;409,9900
03.04.2018;407,1000
04.04.2018;400,0000
05.04.2018;416,1200
06.04.2018;415,6600
09.04.2018;418,8900
10.04.2018;421,6800
11.04.2018;418,2200
12.04.2018;419,8600
13.04.2018;426,3100
16.04.2018;423,5500
17.04.2018;425,2800
18.04.2018;430,4200
19.04.2018;431,3400
20.04.2018;430,2800
23.04.2018;430,4500
24.04.2018;431,9000
25.04.2018;419,1200
26.04.2018;422,8800
27.04.2018;428,5600
30.04.2018;428,4200
02.05.2018;436,3800
03.05.2018;437,6200
04.05.2018;437,8200
07.05.2018;443,1000
08.05.2018;443,1400
09.05.2018;444,3400
11.05.2018;447,6900
14.05.2018;445,1300
15.05.2018;447,5500
16.05.2018;449,3400
17.05.2018;449,9900
18.05.2018;453,6300
22.05.2018;454,7900
23.05.2018;448,3200
24.05.2018;448,3900
25.05.2018;449,3300
28.05.2018;448,0300
29.05.2018;439,0800
30.05.2018;439,3900
01.06.2018;440,8100
04.06.2018;439,6000
05.06.2018;448,5900
06.06.2018;446,6900
07.06.2018;447,6900
08.06.2018;442,8100
11.06.2018;446,8200
12.06.2018;448,6300
13.06.2018;450,1600
14.06.2018;448,6900
15.06.2018;456,6100
18.06.2018;446,1300
19.06.2018;437,8300
20.06.2018;440,6000
21.06.2018;435,8200
22.06.2018;434,9900
25.06.2018;427,8100
26.06.2018;423,9200
27.06.2018;422,7300
28.06.2018;419,5500
29.06.2018;423,2500
02.07.2018;419,8000
03.07.2018;423,8800
04.07.2018;420,4800
05.07.2018;426,1500
06.07.2018;425,1100
09.07.2018;428,1300
10.07.2018;432,9300
11.07.2018;427,1700
12.07.2018;430,8900
13.07.2018;433,1500
16.07.2018;433,2600
17.07.2018;433,7100
18.07.2018;442,3800
19.07.2018;440,2100
20.07.2018;438,1500
23.07.2018;433,7700
24.07.2018;441,7600
25.07.2018;438,9700
26.07.2018;441,8400
27.07.2018;446,1500
30.07.2018;444,6200
31.07.2018;440,4000
01.08.2018;441,4300
02.08.2018;433,0200
03.08.2018;438,3000
06.08.2018;441,7100
07.08.2018;442,8400
08.08.2018;441,2200
09.08.2018;439,3800
10.08.2018;434,7500
13.08.2018;430,9300
14.08.2018;432,5700
15.08.2018;427,3300
16.08.2018;426,6300
17.08.2018;426,0300
20.08.2018;431,9900
21.08.2018;434,9300
22.08.2018;435,1700
23.08.2018;434,5900
24.08.2018;436,0800
27.08.2018;439,4500
28.08.2018;443,2800
29.08.2018;444,5500
30.08.2018;441,8100
31.08.2018;437,1800
03.09.2018;436,0500
04.09.2018;429,3400
05.09.2018;426,2000
06.09.2018;421,0700
07.09.2018;416,6200
10.09.2018;420,0800
11.09.2018;416,3500
12.09.2018;420,2100
13.09.2018;422,5000
14.09.2018;420,7100
17.09.2018;421,6000
18.09.2018;420,6900
19.09.2018;422,4800
20.09.2018;424,7200
21.09.2018;427,8400
24.09.2018;426,6500
25.09.2018;427,5300
26.09.2018;425,6900
27.09.2018;425,2100
28.09.2018;421,0900
01.10.2018;424,4900
02.10.2018;421,1000
04.10.2018;422,1000
05.10.2018;414,7900
08.10.2018;405,5200
09.10.2018;399,9400
10.10.2018;399,1700
11.10.2018;383,1400
12.10.2018;385,9300
15.10.2018;383,0800
16.10.2018;390,6500
17.10.2018;393,3100
18.10.2018;392,4700
19.10.2018;386,1300
22.10.2018;388,2200
23.10.2018;376,3800
24.10.2018;374,3400
25.10.2018;372,7700
26.10.2018;367,1700
29.10.2018;379,2000
30.10.2018;374,6300
31.10.2018;382,8200
01.11.2018;386,7200
02.11.2018;393,8100
05.11.2018;387,8000
06.11.2018;384,4400
07.11.2018;388,0600
08.11.2018;386,7200
09.11.2018;383,8300
12.11.2018;381,4300
13.11.2018;381,0200
14.11.2018;381,2500
15.11.2018;380,2100
16.11.2018;375,6200
19.11.2018;375,0700
20.11.2018;364,3900
21.11.2018;365,1100
22.11.2018;367,4200
23.11.2018;365,9300
26.11.2018;372,7900
27.11.2018;372,3500
28.11.2018;373,5300
29.11.2018;374,9800
30.11.2018;370,9300
03.12.2018;382,2100
04.12.2018;377,4400
05.12.2018;369,7600
06.12.2018;356,6300
07.12.2018;355,7200
10.12.2018;348,1500
11.12.2018;351,3100
12.12.2018;352,9400
13.12.2018;355,0800
14.12.2018;350,0600
17.12.2018;347,3100
18.12.2018;347,0100
19.12.2018;346,1000
20.12.2018;339,5200
21.12.2018;337,4800
27.12.2018;332,0900
28.12.2018;337,4800
02.01.2019;338,6700
03.01.2019;332,4400
04.01.2019;337,5500
07.01.2019;344,0700
08.01.2019;349,0000
09.01.2019;354,0200
10.01.2019;350,9900
11.01.2019;351,7500
14.01.2019;348,5500
15.01.2019;350,7900
16.01.2019;353,4300
17.01.2019;353,7600
18.01.2019;362,1000
21.01.2019;365,4900
22.01.2019;363,6500
23.01.2019;364,4900
24.01.2019;365,8700
25.01.2019;371,7300
28.01.2019;370,2500
29.01.2019;369,2400
30.01.2019;367,2500
31.01.2019;367,4800
01.02.2019;367,1200
04.02.2019;366,4000
05.02.2019;372,2900
06.02.2019;374,3800
07.02.2019;369,8400
08.02.2019;361,1900
11.02.2019;363,5200
12.02.2019;369,2100
13.02.2019;370,6300
14.02.2019;373,3800
15.02.2019;373,7900
18.02.2019;377,0100
19.02.2019;377,7800
20.02.2019;380,9600
21.02.2019;381,1500
22.02.2019;383,3200
25.02.2019;384,0600
26.02.2019;383,3700
27.02.2019;382,0000
28.02.2019;382,1900
01.03.2019;389,4500
04.03.2019;390,4500
05.03.2019;387,3200
06.03.2019;389,4800
07.03.2019;384,6000
08.03.2019;380,3900
11.03.2019;382,9500
12.03.2019;384,7600
13.03.2019;385,2500
14.03.2019;388,9800
15.03.2019;391,9600
18.03.2019;390,0300
19.03.2019;395,6400
20.03.2019;391,7100
21.03.2019;384,3200
22.03.2019;384,0000
25.03.2019;378,8900
26.03.2019;381,6400
27.03.2019;382,5300
28.03.2019;382,2700
29.03.2019;384,3600
01.04.2019;390,3200
02.04.2019;393,7700
03.04.2019;400,8200
04.04.2019;402,5900
05.04.2019;403,6900
08.04.2019;403,1800
09.04.2019;402,0500
10.04.2019;399,8500
11.04.2019;401,2400
12.04.2019;404,6600
15.04.2019;406,3400
16.04.2019;409,1900
17.04.2019;411,3600
18.04.2019;413,2300
23.04.2019;413,0600
24.04.2019;418,9700
25.04.2019;418,0300
26.04.2019;417,7600
29.04.2019;417,5000
30.04.2019;420,4000
02.05.2019;417,9000
03.05.2019;420,0100
06.05.2019;411,6500
07.05.2019;413,6900
08.05.2019;409,3400
09.05.2019;408,2300
10.05.2019;407,5000
13.05.2019;401,2700
14.05.2019;401,9700
15.05.2019;402,0700
16.05.2019;411,2400
17.05.2019;410,6600
20.05.2019;405,9200
21.05.2019;409,3200
22.05.2019;410,8700
23.05.2019;403,6500
24.05.2019;405,9100
27.05.2019;405,2600
28.05.2019;404,8400
29.05.2019;397,7500
31.05.2019;391,2500
03.06.2019;391,3000
04.06.2019;396,0900
05.06.2019;402,2200
06.06.2019;402,9900
07.06.2019;402,4200
11.06.2019;409,6100
12.06.2019;405,1100
13.06.2019;408,5800
14.06.2019;403,2000
17.06.2019;403,2500
18.06.2019;407,9200
19.06.2019;410,5800
21.06.2019;411,8300
24.06.2019;410,8100
25.06.2019;410,9000
26.06.2019;410,3100
27.06.2019;409,0000
28.06.2019;412,7100
01.07.2019;420,3300
02.07.2019;418,3700
03.07.2019;422,4600
04.07.2019;422,0500
05.07.2019;420,8100
08.07.2019;418,6400
09.07.2019;415,6800
10.07.2019;414,7700
11.07.2019;413,6500
12.07.2019;412,1300
15.07.2019;414,5900
16.07.2019;415,9800
17.07.2019;416,3900
18.07.2019;411,2400
19.07.2019;411,0700
22.07.2019;412,9200
23.07.2019;418,4100
24.07.2019;420,0600
25.07.2019;420,0600
26.07.2019;418,1800
29.07.2019;419,1400
30.07.2019;409,3700
31.07.2019;409,8500
01.08.2019;413,0500
02.08.2019;402,3000
05.08.2019;391,2100
06.08.2019;393,0500
07.08.2019;394,3500
08.08.2019;396,9900
09.08.2019;396,1000
12.08.2019;393,6600
13.08.2019;389,4100
14.08.2019;389,3800
15.08.2019;380,6000
16.08.2019;385,9500
19.08.2019;394,3600
20.08.2019;393,4300
21.08.2019;396,8200
22.08.2019;397,2200
23.08.2019;396,1000
26.08.2019;390,8200
27.08.2019;391,4500
28.08.2019;387,0000
29.08.2019;395,1600
30.08.2019;400,6400
02.09.2019;400,3600
03.09.2019;398,4300
04.09.2019;402,2600
05.09.2019;405,9900
06.09.2019;409,0300
09.09.2019;410,0900
10.09.2019;406,9000
11.09.2019;411,4300
12.09.2019;411,7900
13.09.2019;414,7900
16.09.2019;411,2500
17.09.2019;410,2900
18.09.2019;411,9300
19.09.2019;412,0800
20.09.2019;409,5600
23.09.2019;405,4400
24.09.2019;408,3200
25.09.2019;401,0900
26.09.2019;406,1600
27.09.2019;408,8800
30.09.2019;408,0700
01.10.2019;408,9800
02.10.2019;398,7600
04.10.2019;395,2400
07.10.2019;399,4400
08.10.2019;395,3200
09.10.2019;399,4200
10.10.2019;397,3200
11.10.2019;407,5400
14.10.2019;408,9600
15.10.2019;412,8700
16.10.2019;416,9900
17.10.2019;419,0400
18.10.2019;416,8200
21.10.2019;418,5300
22.10.2019;420,4300
23.10.2019;417,0300
24.10.2019;421,5500
25.10.2019;420,8100
28.10.2019;423,6500
29.10.2019;423,6900
30.10.2019;423,9000
31.10.2019;423,9500
01.11.2019;425,6200
04.11.2019;432,7700
05.11.2019;433,5300
06.11.2019;434,1400
07.11.2019;437,0900
08.11.2019;437,1200
11.11.2019;435,9100
12.11.2019;439,0000
13.11.2019;436,3200
14.11.2019;438,5200
15.11.2019;439,4800
18.11.2019;441,4100
19.11.2019;444,0900
20.11.2019;436,4900
21.11.2019;435,9200
22.11.2019;437,2400
25.11.2019;439,8700
26.11.2019;441,4500
27.11.2019;443,0400
28.11.2019;442,7200
29.11.2019;443,5800
02.12.2019;441,8100
03.12.2019;434,9300
04.12.2019;439,0300
05.12.2019;440,0700
06.12.2019;437,7800
09.12.2019;440,2300
10.12.2019;431,8700
11.12.2019;437,2600
12.12.2019;439,8300
13.12.2019;446,6500
16.12.2019;448,7100
17.12.2019;448,0900
18.12.2019;444,9200
19.12.2019;442,0700
20.12.2019;446,0800
23.12.2019;448,4700
27.12.2019;451,5400
30.12.2019;447,4800
02.01.2020;452,0400
03.01.2020;444,7900
06.01.2020;439,7400
07.01.2020;449,1800
08.01.2020;448,9400
09.01.2020;457,1500
10.01.2020;457,6700
13.01.2020;456,7800
14.01.2020;456,2100
15.01.2020;458,0500
16.01.2020;458,9800
17.01.2020;463,5200
20.01.2020;465,8900
21.01.2020;464,6300
22.01.2020;467,6600
23.01.2020;464,2900
24.01.2020;470,5900
27.01.2020;457,5100
28.01.2020;454,7600
29.01.2020;460,5800
30.01.2020;454,3600
31.01.2020;452,3300
03.02.2020;448,3600
04.02.2020;457,1000
05.02.2020;467,3400
06.02.2020;470,7500
07.02.2020;467,0600
10.02.2020;466,2800
11.02.2020;472,5800
12.02.2020;477,3100
13.02.2020;473,4800
14.02.2020;476,1600
17.02.2020;474,4900
18.02.2020;470,7800
19.02.2020;475,2100
20.02.2020;475,4000
21.02.2020;471,7600
24.02.2020;447,2300
25.02.2020;442,5500
26.02.2020;427,0700
27.02.2020;419,0600
28.02.2020;400,5000
02.03.2020;392,8400
03.03.2020;414,3700
04.03.2020;412,5500
05.03.2020;403,8000
06.03.2020;383,3800
09.03.2020;353,0000
10.03.2020;359,6400
11.03.2020;344,1000
12.03.2020;310,2700
13.03.2020;318,3900
16.03.2020;250,1500
17.03.2020;263,9100
18.03.2020;251,8800
19.03.2020;247,2500
20.03.2020;274,0200
23.03.2020;273,8700
24.03.2020;287,1900
25.03.2020;297,8600
26.03.2020;300,4900
27.03.2020;305,6500
30.03.2020;302,0600
31.03.2020;314,3100
01.04.2020;302,2700
02.04.2020;304,8000
03.04.2020;302,4100
06.04.2020;317,8100
07.04.2020;338,4600
08.04.2020;331,7100
09.04.2020;336,3400
14.04.2020;349,9300
15.04.2020;344,4600
16.04.2020;342,6600
17.04.2020;352,0800
20.04.2020;345,6300
21.04.2020;343,1700
22.04.2020;342,9400
23.04.2020;346,3900
24.04.2020;348,0400
27.04.2020;351,7600
28.04.2020;352,1200
29.04.2020;349,8300
30.04.2020;357,9600
04.05.2020;337,6200
05.05.2020;344,5200
06.05.2020;351,3500
07.05.2020;352,1100
08.05.2020;358,9700
11.05.2020;356,2600
12.05.2020;359,4100
13.05.2020;352,5300
14.05.2020;339,7600
15.05.2020;344,0100
18.05.2020;355,1300
19.05.2020;363,6900
20.05.2020;366,4900
22.05.2020;364,7900
25.05.2020;375,4400
26.05.2020;382,0800
27.05.2020;387,4700
28.05.2020;386,6800
29.05.2020;385,8200
02.06.2020;396,6800
03.06.2020;405,8700
04.06.2020;410,2100
05.06.2020;417,4100
08.06.2020;421,9900
09.06.2020;412,0400
10.06.2020;409,3500
12.06.2020;395,4400
15.06.2020;386,3800
16.06.2020;404,1800
17.06.2020;407,0200
18.06.2020;401,4800
19.06.2020;403,7100
22.06.2020;399,3600
23.06.2020;410,5500
24.06.2020;401,1600
25.06.2020;395,4700
26.06.2020;403,8100
29.06.2020;398,1000
30.06.2020;402,2000
01.07.2020;397,8900
02.07.2020;410,9400
03.07.2020;413,6400
06.07.2020;419,6000
07.07.2020;416,2900
08.07.2020;415,9900
09.07.2020;420,5800
10.07.2020;417,1000
13.07.2020;424,4800
14.07.2020;416,6700
15.07.2020;428,8000
16.07.2020;425,3500
17.07.2020;426,3800
20.07.2020;429,0300
21.07.2020;439,3000
22.07.2020;434,5100
23.07.2020;436,1500
24.07.2020;424,9300
27.07.2020;423,0600
28.07.2020;419,9300
29.07.2020;423,2700
30.07.2020;410,2100
31.07.2020;412,5000
03.08.2020;415,4500
04.08.2020;414,5800
05.08.2020;417,9800
06.08.2020;415,0200
07.08.2020;418,3400
10.08.2020;421,6500
11.08.2020;431,1600
12.08.2020;428,1900
13.08.2020;431,5000
14.08.2020;425,1800
17.08.2020;427,2400
18.08.2020;429,9600
19.08.2020;427,2400
20.08.2020;423,8600
21.08.2020;424,1600
24.08.2020;432,5100
25.08.2020;435,0400
26.08.2020;433,8500
27.08.2020;435,0600
