Datum;NAV
06.03.2020;114,4500
09.03.2020;114,7800
10.03.2020;114,2400
11.03.2020;113,5500
12.03.2020;113,3300
13.03.2020;112,5000
16.03.2020;112,5500
17.03.2020;112,3900
18.03.2020;111,4200
19.03.2020;110,8200
20.03.2020;111,1200
23.03.2020;111,4400
24.03.2020;110,8700
25.03.2020;111,0900
26.03.2020;111,5100
27.03.2020;111,4400
30.03.2020;111,5900
31.03.2020;111,5500
01.04.2020;111,7400
02.04.2020;111,4000
03.04.2020;111,4700
06.04.2020;111,1700
07.04.2020;110,9200
08.04.2020;111,1100
09.04.2020;111,3700
14.04.2020;111,7500
15.04.2020;112,1500
16.04.2020;112,2300
17.04.2020;112,3300
20.04.2020;112,2600
21.04.2020;112,4300
22.04.2020;112,3800
23.04.2020;112,2700
24.04.2020;112,3100
27.04.2020;112,1700
28.04.2020;112,2400
29.04.2020;112,3900
04.05.2020;112,3900
05.05.2020;112,3400
06.05.2020;112,2900
07.05.2020;112,4500
08.05.2020;112,6500
11.05.2020;112,6100
12.05.2020;112,6400
13.05.2020;112,8300
14.05.2020;112,9400
15.05.2020;113,0300
18.05.2020;113,0500
19.05.2020;113,1200
20.05.2020;113,3700
22.05.2020;113,6700
25.05.2020;113,6600
26.05.2020;113,7000
27.05.2020;113,8900
28.05.2020;113,9700
29.05.2020;114,1100
02.06.2020;114,2400
03.06.2020;114,1600
04.06.2020;114,1300
05.06.2020;113,9000
08.06.2020;114,1400
09.06.2020;114,3500
10.06.2020;114,4600
11.06.2020;114,7200
12.06.2020;114,5400
15.06.2020;114,5200
16.06.2020;114,4500
17.06.2020;114,5600
18.06.2020;114,6600
19.06.2020;114,6800
22.06.2020;114,7600
24.06.2020;114,7400
26.06.2020;114,8900
29.06.2020;114,9400
30.06.2020;115,0100
02.07.2020;114,9300
03.07.2020;114,9700
06.07.2020;114,9700
07.07.2020;115,0000
08.07.2020;115,0500
09.07.2020;115,1100
10.07.2020;115,2200
13.07.2020;115,1200
14.07.2020;115,2100
15.07.2020;115,2000
16.07.2020;115,2800
17.07.2020;115,3400
20.07.2020;115,3900
21.07.2020;115,4700
22.07.2020;115,5900
23.07.2020;115,6500
24.07.2020;115,6600
27.07.2020;115,6600
28.07.2020;115,6900
29.07.2020;115,8200
30.07.2020;115,9700
31.07.2020;115,9900
03.08.2020;116,0400
04.08.2020;116,2200
05.08.2020;116,2200
06.08.2020;116,3400
07.08.2020;116,3500
10.08.2020;116,3200
11.08.2020;116,1000
12.08.2020;115,9900
13.08.2020;116,0100
14.08.2020;115,9900
17.08.2020;116,0400
18.08.2020;116,0300
19.08.2020;116,0900
20.08.2020;116,1200
21.08.2020;116,0900
24.08.2020;116,2000
25.08.2020;115,9800
26.08.2020;115,9300
27.08.2020;115,9400
28.08.2020;115,9400
31.08.2020;115,9700
01.09.2020;116,0000
02.09.2020;116,1800
03.09.2020;116,2800
04.09.2020;116,1400
07.09.2020;116,0400
08.09.2020;116,1600
09.09.2020;116,1200
10.09.2020;116,0600
11.09.2020;116,1800
14.09.2020;116,2100
15.09.2020;116,2100
16.09.2020;116,2400
17.09.2020;116,2300
18.09.2020;116,2200
21.09.2020;116,2800
22.09.2020;116,2300
23.09.2020;116,2000
24.09.2020;116,1100
25.09.2020;116,1300
28.09.2020;116,0900
29.09.2020;116,1600
30.09.2020;116,1000
05.10.2020;115,9600
06.10.2020;115,9400
07.10.2020;115,9100
08.10.2020;115,9500
09.10.2020;116,0600
12.10.2020;116,0200
14.10.2020;116,2300
15.10.2020;116,2400
16.10.2020;116,2000
19.10.2020;116,0900
20.10.2020;116,0500
21.10.2020;115,9600
22.10.2020;115,9400
23.10.2020;115,8800
27.10.2020;116,0900
28.10.2020;116,1700
29.10.2020;116,0200
30.10.2020;115,8900
02.11.2020;115,9100
03.11.2020;115,7900
04.11.2020;116,1500
05.11.2020;116,2100
06.11.2020;116,1200
09.11.2020;115,8300
10.11.2020;115,8400
11.11.2020;115,8100
12.11.2020;116,0600
13.11.2020;116,1500
16.11.2020;116,1200
17.11.2020;116,2500
18.11.2020;116,2700
19.11.2020;116,3100
20.11.2020;116,3200
23.11.2020;116,3100
24.11.2020;116,2900
25.11.2020;116,3600
26.11.2020;116,3300
27.11.2020;116,4200
30.11.2020;116,4800
01.12.2020;116,3700
02.12.2020;116,3300
03.12.2020;116,4800
04.12.2020;116,4500
07.12.2020;116,5700
08.12.2020;116,6600
09.12.2020;116,5300
10.12.2020;116,6100
11.12.2020;116,7800
14.12.2020;116,7300
15.12.2020;116,7600
16.12.2020;116,7500
17.12.2020;116,8500
18.12.2020;116,6900
21.12.2020;116,8200
22.12.2020;116,8700
23.12.2020;116,8100
28.12.2020;116,8700
29.12.2020;117,0100
30.12.2020;116,9000
04.01.2021;116,9600
05.01.2021;117,0000
06.01.2021;116,7300
07.01.2021;116,5900
08.01.2021;116,6500
11.01.2021;116,6200
12.01.2021;116,5200
13.01.2021;116,6300
14.01.2021;116,6700
15.01.2021;116,6900
18.01.2021;116,7300
19.01.2021;116,7100
20.01.2021;116,8200
21.01.2021;116,8300
22.01.2021;116,8800
25.01.2021;116,9600
26.01.2021;117,0000
27.01.2021;117,0400
28.01.2021;116,9700
29.01.2021;116,9300
01.02.2021;117,0000
02.02.2021;116,9500
03.02.2021;116,9400
04.02.2021;116,9300
05.02.2021;117,0100
08.02.2021;116,9600
09.02.2021;116,9900
10.02.2021;117,0300
11.02.2021;117,0500
16.02.2021;116,9000
17.02.2021;116,8200
18.02.2021;116,7900
19.02.2021;116,7900
22.02.2021;116,7600
23.02.2021;116,7500
24.02.2021;116,6700
25.02.2021;116,4500
26.02.2021;116,2900
01.03.2021;116,4700
02.03.2021;116,5000
03.03.2021;116,4100
04.03.2021;116,4400
05.03.2021;116,2700
08.03.2021;116,1900
09.03.2021;116,1700
10.03.2021;116,1500
11.03.2021;116,2100
12.03.2021;116,1400
15.03.2021;116,1700
16.03.2021;116,2000
17.03.2021;116,1600
18.03.2021;116,1000
19.03.2021;116,1500
22.03.2021;116,1800
23.03.2021;116,2200
24.03.2021;116,2600
25.03.2021;116,3200
26.03.2021;116,2900
29.03.2021;116,2400
30.03.2021;116,1200
31.03.2021;116,1200
01.04.2021;116,1600
07.04.2021;116,2300
08.04.2021;116,2600
09.04.2021;116,2100
12.04.2021;116,2100
13.04.2021;116,2300
14.04.2021;116,2400
15.04.2021;116,2600
16.04.2021;116,2700
19.04.2021;116,2500
20.04.2021;116,2900
21.04.2021;116,3100
22.04.2021;116,3100
23.04.2021;116,3100
26.04.2021;116,3100
27.04.2021;116,2800
28.04.2021;116,2800
29.04.2021;116,2500
30.04.2021;116,3100
03.05.2021;116,3700
04.05.2021;116,4200
05.05.2021;116,3900
06.05.2021;116,4300
07.05.2021;116,5200
10.05.2021;116,5100
11.05.2021;116,4500
12.05.2021;116,4000
14.05.2021;116,4600
17.05.2021;116,4500
18.05.2021;116,4600
20.05.2021;116,4700
21.05.2021;116,5000
25.05.2021;116,5200
26.05.2021;116,5600
27.05.2021;116,5300
28.05.2021;116,5500
31.05.2021;116,5400
01.06.2021;116,5400
02.06.2021;116,5700
03.06.2021;116,5300
04.06.2021;116,5900
07.06.2021;116,5900
08.06.2021;116,6100
09.06.2021;116,6500
10.06.2021;116,6400
11.06.2021;116,7100
15.06.2021;116,6600
16.06.2021;116,6700
17.06.2021;116,5300
18.06.2021;116,4800
21.06.2021;116,4900
22.06.2021;116,5700
24.06.2021;116,5300
25.06.2021;116,5400
28.06.2021;116,5500
29.06.2021;116,5400
30.06.2021;116,5600
02.07.2021;116,5900
05.07.2021;116,6000
06.07.2021;116,6600
07.07.2021;116,6900
08.07.2021;116,7300
09.07.2021;116,6900
12.07.2021;116,6800
13.07.2021;116,6100
14.07.2021;116,6500
15.07.2021;116,6700
16.07.2021;116,6800
19.07.2021;116,8100
20.07.2021;116,8300
21.07.2021;116,7800
22.07.2021;116,7600
23.07.2021;116,7900
26.07.2021;116,7800
27.07.2021;116,8200
28.07.2021;116,8300
29.07.2021;116,8100
30.07.2021;116,8600
02.08.2021;116,9100
03.08.2021;116,9400
04.08.2021;116,9200
05.08.2021;116,8400
06.08.2021;116,8200
09.08.2021;116,8000
10.08.2021;116,7500
11.08.2021;116,7500
12.08.2021;116,7700
13.08.2021;116,8100
16.08.2021;116,8900
17.08.2021;116,8600
18.08.2021;116,8700
19.08.2021;116,8500
20.08.2021;116,8600
23.08.2021;116,8500
24.08.2021;116,8200
25.08.2021;116,7700
26.08.2021;116,7400
27.08.2021;116,7700
30.08.2021;116,8100
31.08.2021;116,8500
01.09.2021;116,8400
02.09.2021;116,8400
03.09.2021;116,8300
06.09.2021;116,8400
07.09.2021;116,7800
08.09.2021;116,8100
09.09.2021;116,7900
10.09.2021;116,8400
13.09.2021;116,8600
14.09.2021;116,8800
15.09.2021;116,8700
16.09.2021;116,7700
17.09.2021;116,7300
20.09.2021;116,7800
21.09.2021;116,8300
23.09.2021;116,6400
24.09.2021;116,5200
27.09.2021;116,4800
28.09.2021;116,3800
29.09.2021;116,4500
30.09.2021;116,4100
04.10.2021;116,5500
05.10.2021;116,4900
06.10.2021;116,4600
07.10.2021;116,4000
08.10.2021;116,3100
11.10.2021;116,2500
12.10.2021;116,2100
13.10.2021;116,1900
15.10.2021;116,1500
18.10.2021;115,9900
19.10.2021;116,0300
20.10.2021;116,0600
21.10.2021;115,9200
22.10.2021;115,8400
25.10.2021;115,9800
26.10.2021;115,9200
27.10.2021;115,9400
28.10.2021;115,9400
29.10.2021;115,8600
02.11.2021;116,0500
03.11.2021;115,9400
04.11.2021;116,1600
05.11.2021;116,2500
08.11.2021;116,2100
09.11.2021;116,2200
10.11.2021;115,9800
11.11.2021;115,8800
12.11.2021;115,9000
15.11.2021;115,8200
16.11.2021;115,8000
17.11.2021;115,8100
18.11.2021;115,8600
19.11.2021;116,0300
22.11.2021;115,7500
23.11.2021;115,6300
24.11.2021;115,5800
25.11.2021;115,5900
26.11.2021;115,9900
29.11.2021;115,8800
30.11.2021;116,1400
01.12.2021;115,8200
02.12.2021;115,8200
03.12.2021;115,7600
06.12.2021;115,8400
07.12.2021;115,6900
08.12.2021;115,6000
09.12.2021;115,6800
10.12.2021;115,7200
13.12.2021;115,7400
14.12.2021;115,7300
15.12.2021;115,7300
16.12.2021;115,8600
17.12.2021;115,9400
20.12.2021;115,9900
21.12.2021;115,8200
22.12.2021;115,7700
23.12.2021;115,7900
28.12.2021;115,7700
29.12.2021;115,7400
30.12.2021;115,7400
03.01.2022;115,6300
04.01.2022;115,6100
05.01.2022;115,6400
06.01.2022;115,4000
07.01.2022;115,3600
10.01.2022;115,2800
11.01.2022;115,2300
12.01.2022;115,3200
13.01.2022;115,2900
14.01.2022;115,2600
17.01.2022;115,1700
18.01.2022;115,0100
19.01.2022;114,9800
20.01.2022;114,9600
21.01.2022;115,0800
24.01.2022;115,1100
25.01.2022;115,1200
26.01.2022;115,0400
27.01.2022;114,7600
28.01.2022;114,7300
31.01.2022;114,7000
04.02.2022;114,4400
07.02.2022;114,3700
08.02.2022;114,2600
09.02.2022;114,2500
10.02.2022;114,0200
11.02.2022;113,8900
14.02.2022;113,8000
15.02.2022;113,7300
16.02.2022;113,8000
17.02.2022;113,9200
18.02.2022;113,9600
21.02.2022;113,9800
22.02.2022;113,8400
23.02.2022;113,7700
24.02.2022;113,8900
25.02.2022;113,7200
28.02.2022;113,9900
01.03.2022;114,2300
02.03.2022;114,1100
03.03.2022;113,9200
04.03.2022;114,0600
07.03.2022;113,9200
08.03.2022;113,7100
09.03.2022;113,5700
10.03.2022;113,4800
11.03.2022;113,4400
14.03.2022;113,3000
15.03.2022;113,2000
16.03.2022;113,1200
17.03.2022;113,1100
18.03.2022;113,1300
21.03.2022;113,0000
22.03.2022;112,8100
23.03.2022;112,8600
24.03.2022;112,8600
25.03.2022;112,6700
28.03.2022;112,6400
29.03.2022;112,7000
30.03.2022;112,7000
31.03.2022;112,7700
01.04.2022;112,6400
04.04.2022;112,6200
06.04.2022;112,4900
07.04.2022;112,6000
08.04.2022;112,5000
11.04.2022;112,4400
12.04.2022;112,5500
13.04.2022;112,6700
14.04.2022;112,5700
19.04.2022;112,3800
20.04.2022;112,3400
21.04.2022;112,2600
22.04.2022;112,1800
25.04.2022;112,3800
26.04.2022;112,4200
27.04.2022;112,4400
28.04.2022;112,3000
29.04.2022;112,2300
03.05.2022;112,2000
04.05.2022;112,0700
05.05.2022;112,2100
06.05.2022;112,2400
10.05.2022;112,3100
11.05.2022;112,2100
12.05.2022;112,3400
13.05.2022;112,2900
16.05.2022;112,3900
17.05.2022;112,2600
18.05.2022;112,2200
19.05.2022;112,3600
20.05.2022;112,3100
23.05.2022;112,3600
24.05.2022;112,4700
25.05.2022;112,5600
27.05.2022;112,6600
30.05.2022;112,6500
31.05.2022;112,5500
01.06.2022;112,5100
02.06.2022;112,4500
07.06.2022;112,4300
08.06.2022;112,3000
09.06.2022;112,3500
10.06.2022;112,2000
13.06.2022;111,8900
14.06.2022;111,7500
15.06.2022;111,7300
16.06.2022;111,7500
17.06.2022;111,8800
20.06.2022;111,8900
21.06.2022;111,8900
22.06.2022;112,0300
24.06.2022;112,1100
27.06.2022;112,0300
28.06.2022;111,9700
29.06.2022;112,0000
30.06.2022;112,1400
04.07.2022;112,3300
05.07.2022;112,3700
06.07.2022;112,2900
07.07.2022;112,1700
08.07.2022;112,0900
11.07.2022;112,1500
12.07.2022;112,2300
13.07.2022;112,0100
14.07.2022;111,9900
15.07.2022;112,1100
18.07.2022;112,0700
19.07.2022;112,0700
20.07.2022;112,0500
21.07.2022;112,0600
22.07.2022;112,3300
25.07.2022;112,2900
26.07.2022;112,3400
27.07.2022;112,2900
28.07.2022;112,5100
29.07.2022;112,4900
01.08.2022;112,5600
02.08.2022;112,5200
03.08.2022;112,3100
04.08.2022;112,3900
05.08.2022;112,2700
08.08.2022;112,3100
09.08.2022;112,2600
10.08.2022;112,4300
11.08.2022;112,4000
12.08.2022;112,3700
16.08.2022;112,3800
17.08.2022;112,3000
18.08.2022;112,4400
19.08.2022;112,3500
22.08.2022;112,3000
23.08.2022;112,3300
24.08.2022;112,2800
25.08.2022;112,3000
26.08.2022;112,3300
29.08.2022;112,2600
30.08.2022;112,2800
31.08.2022;112,2900
01.09.2022;112,1800
02.09.2022;112,3300
05.09.2022;112,3200
06.09.2022;112,1900
07.09.2022;112,2300
08.09.2022;112,2700
09.09.2022;112,2700
13.09.2022;112,0600
14.09.2022;111,9900
15.09.2022;111,9800
16.09.2022;111,9700
19.09.2022;111,9100
20.09.2022;111,8700
21.09.2022;111,9000
22.09.2022;111,7300
23.09.2022;111,6700
26.09.2022;111,5900
27.09.2022;111,4400
28.09.2022;111,5000
29.09.2022;111,5000
30.09.2022;111,6000
03.10.2022;111,6500
05.10.2022;111,5800
06.10.2022;111,5500
07.10.2022;111,4600
10.10.2022;111,4600
11.10.2022;111,4100
12.10.2022;111,3900
13.10.2022;111,2500
14.10.2022;111,3000
17.10.2022;111,2600
18.10.2022;111,2900
19.10.2022;111,1600
20.10.2022;111,0600
21.10.2022;111,0600
24.10.2022;111,0700
25.10.2022;111,2100
26.10.2022;111,2100
27.10.2022;111,2300
28.10.2022;111,2800
31.10.2022;111,1400
02.11.2022;111,1600
03.11.2022;110,9900
04.11.2022;111,0600
07.11.2022;111,0300
08.11.2022;111,1100
09.11.2022;111,1800
10.11.2022;111,5400
11.11.2022;111,7600
14.11.2022;111,7700
15.11.2022;111,9400
16.11.2022;112,0200
17.11.2022;111,9400
18.11.2022;111,9700
21.11.2022;111,9800
22.11.2022;112,0000
23.11.2022;112,1300
24.11.2022;112,2900
25.11.2022;112,3000
28.11.2022;112,4400
29.11.2022;112,3800
30.11.2022;112,3100
01.12.2022;112,8300
02.12.2022;112,9900
05.12.2022;113,1400
06.12.2022;113,1600
07.12.2022;113,4900
08.12.2022;113,5600
09.12.2022;113,4700
12.12.2022;113,3700
13.12.2022;113,6800
14.12.2022;113,7100
15.12.2022;113,7100
16.12.2022;113,6900
19.12.2022;113,6400
20.12.2022;113,5000
21.12.2022;113,5500
22.12.2022;113,5600
23.12.2022;113,5100
28.12.2022;113,3400
29.12.2022;113,3300
30.12.2022;113,2900
03.01.2023;113,5200
04.01.2023;113,6100
05.01.2023;113,5200
06.01.2023;113,6600
09.01.2023;113,9800
10.01.2023;114,0100
11.01.2023;113,9800
12.01.2023;114,1600
13.01.2023;114,4300
16.01.2023;114,3600
17.01.2023;114,3900
18.01.2023;114,6300
19.01.2023;114,8100
20.01.2023;114,7700
26.01.2023;114,8200
27.01.2023;114,8000
30.01.2023;114,8100
31.01.2023;114,8700
01.02.2023;114,9500
02.02.2023;115,2700
03.02.2023;115,1000
06.02.2023;114,7900
07.02.2023;114,6300
08.02.2023;114,5900
09.02.2023;114,6700
10.02.2023;114,4700
13.02.2023;114,3200
14.02.2023;114,3600
15.02.2023;114,2300
16.02.2023;114,0900
17.02.2023;113,9700
20.02.2023;114,0900
21.02.2023;113,8800
22.02.2023;113,8100
23.02.2023;113,9800
24.02.2023;114,0200
27.02.2023;114,0100
28.02.2023;114,0100
01.03.2023;114,0200
02.03.2023;113,8400
03.03.2023;113,9400
06.03.2023;114,0300
07.03.2023;114,0300
08.03.2023;113,9500
09.03.2023;113,9800
10.03.2023;114,2400
13.03.2023;114,6700
14.03.2023;114,4400
15.03.2023;114,7300
16.03.2023;114,8400
17.03.2023;114,7700
20.03.2023;114,8900
21.03.2023;114,6700
22.03.2023;114,4400
23.03.2023;114,8500
24.03.2023;115,1000
27.03.2023;114,9600
28.03.2023;114,6100
29.03.2023;114,4900
30.03.2023;114,5600
31.03.2023;114,7100
03.04.2023;114,9100
04.04.2023;115,1300
06.04.2023;115,6600
11.04.2023;115,3000
12.04.2023;115,3500
13.04.2023;115,4300
14.04.2023;115,3000
17.04.2023;115,1100
18.04.2023;114,9200
19.04.2023;114,9000
20.04.2023;114,9300
21.04.2023;115,1000
24.04.2023;115,0900
25.04.2023;115,3400
26.04.2023;115,6800
27.04.2023;115,4800
28.04.2023;115,3500
02.05.2023;115,2200
03.05.2023;115,7600
04.05.2023;115,9100
05.05.2023;115,7600
08.05.2023;115,6300
10.05.2023;115,6900
11.05.2023;116,0300
12.05.2023;115,9500
15.05.2023;115,6800
16.05.2023;115,5600
17.05.2023;115,5500
19.05.2023;115,1000
22.05.2023;115,1100
23.05.2023;114,9600
24.05.2023;115,0900
25.05.2023;114,8500
30.05.2023;115,0100
31.05.2023;115,2700
01.06.2023;115,5200
02.06.2023;115,3900
05.06.2023;115,2000
06.06.2023;115,1700
07.06.2023;115,2200
08.06.2023;115,1300
09.06.2023;115,1300
12.06.2023;115,1000
13.06.2023;115,1700
14.06.2023;115,1400
15.06.2023;115,2900
16.06.2023;115,3200
19.06.2023;115,2900
20.06.2023;115,4200
21.06.2023;115,3600
26.06.2023;115,5100
27.06.2023;115,5000
28.06.2023;115,5000
29.06.2023;115,2400
30.06.2023;115,2400
03.07.2023;115,4500
04.07.2023;115,3000
05.07.2023;115,2800
06.07.2023;114,8200
07.07.2023;114,7700
10.07.2023;114,8300
11.07.2023;114,9800
12.07.2023;115,2600
13.07.2023;115,6200
14.07.2023;115,6900
18.07.2023;115,8500
19.07.2023;115,8700
20.07.2023;115,7400
21.07.2023;115,7600
24.07.2023;115,7900
25.07.2023;115,5500
26.07.2023;115,6500
27.07.2023;115,5600
28.07.2023;115,4700
31.07.2023;115,6300
01.08.2023;115,5000
02.08.2023;115,2500
03.08.2023;114,9500
04.08.2023;115,1600
07.08.2023;115,2900
08.08.2023;115,5400
09.08.2023;115,5300
10.08.2023;115,5900
11.08.2023;115,2700
14.08.2023;115,0600
16.08.2023;114,9900
17.08.2023;114,7300
18.08.2023;114,8600
21.08.2023;114,6700
22.08.2023;114,6000
23.08.2023;114,9800
24.08.2023;115,1000
25.08.2023;115,0100
28.08.2023;115,0500
29.08.2023;115,2100
30.08.2023;115,4800
31.08.2023;115,5000
04.09.2023;115,4100
05.09.2023;115,2400
06.09.2023;115,1200
07.09.2023;115,1200
11.09.2023;115,2100
12.09.2023;115,1600
13.09.2023;115,1900
14.09.2023;115,2700
15.09.2023;115,1600
18.09.2023;115,0400
19.09.2023;115,1100
20.09.2023;115,1200
21.09.2023;114,7500
22.09.2023;114,8200
25.09.2023;114,7100
26.09.2023;114,7200
27.09.2023;114,7200
28.09.2023;114,4300
29.09.2023;114,7000
03.10.2023;114,3500
04.10.2023;114,2200
05.10.2023;114,3200
06.10.2023;114,2600
09.10.2023;114,2800
10.10.2023;114,4800
11.10.2023;114,5800
12.10.2023;114,5700
13.10.2023;114,5500
16.10.2023;114,5000
17.10.2023;114,3700
18.10.2023;114,3000
19.10.2023;114,2000
20.10.2023;114,2800
24.10.2023;114,3900
25.10.2023;114,4000
26.10.2023;114,3400
27.10.2023;114,4700
30.10.2023;114,4700
31.10.2023;114,5200
02.11.2023;114,8000
03.11.2023;115,0100
06.11.2023;115,0700
07.11.2023;115,0500
08.11.2023;115,1000
09.11.2023;115,1500
10.11.2023;115,0900
13.11.2023;115,0400
14.11.2023;115,2700
15.11.2023;115,4300
16.11.2023;115,5200
17.11.2023;115,5900
20.11.2023;115,6000
21.11.2023;115,7400
22.11.2023;115,7700
23.11.2023;115,7700
24.11.2023;115,7700
27.11.2023;115,7100
28.11.2023;115,9300
29.11.2023;116,3100
30.11.2023;116,3500
01.12.2023;116,2400
04.12.2023;116,6700
05.12.2023;116,5500
06.12.2023;116,9700
07.12.2023;117,1600
08.12.2023;117,1000
11.12.2023;116,6900
12.12.2023;116,7900
13.12.2023;116,9500
14.12.2023;118,0100
15.12.2023;118,3700
18.12.2023;118,3700
19.12.2023;118,3400
20.12.2023;118,5100
21.12.2023;118,7300
22.12.2023;118,7500
27.12.2023;118,8000
28.12.2023;119,1600
29.12.2023;119,0000
02.01.2024;118,9200
03.01.2024;118,5500
04.01.2024;118,6100
05.01.2024;118,3700
08.01.2024;118,2800
09.01.2024;118,4300
10.01.2024;118,4800
11.01.2024;118,5200
12.01.2024;118,8900
15.01.2024;118,9800
16.01.2024;118,9000
17.01.2024;118,4700
18.01.2024;118,4300
