Datum;NAV
08.03.2021;114,2300
09.03.2021;114,8200
10.03.2021;115,5400
11.03.2021;117,1600
12.03.2021;117,2700
15.03.2021;117,3400
16.03.2021;117,0400
17.03.2021;116,4100
18.03.2021;117,6900
19.03.2021;116,6900
22.03.2021;115,6500
23.03.2021;115,3800
24.03.2021;115,0700
25.03.2021;113,7300
26.03.2021;116,2200
29.03.2021;117,5800
30.03.2021;117,3000
31.03.2021;116,8300
01.04.2021;117,0200
06.04.2021;117,8300
07.04.2021;116,8000
08.04.2021;116,3100
09.04.2021;116,7600
12.04.2021;116,8400
13.04.2021;116,3200
14.04.2021;117,0200
15.04.2021;117,7100
16.04.2021;118,3300
19.04.2021;118,0400
20.04.2021;117,2000
21.04.2021;116,7200
22.04.2021;117,9800
23.04.2021;117,6800
26.04.2021;118,8200
27.04.2021;118,8200
28.04.2021;120,0600
29.04.2021;119,9700
30.04.2021;119,7100
03.05.2021;120,0100
04.05.2021;119,6000
05.05.2021;120,8600
06.05.2021;120,8100
07.05.2021;122,5900
10.05.2021;123,6400
11.05.2021;121,8700
12.05.2021;121,9200
14.05.2021;121,9100
17.05.2021;121,3100
18.05.2021;122,0900
19.05.2021;118,9900
20.05.2021;119,3500
21.05.2021;120,8200
25.05.2021;120,2900
26.05.2021;119,5300
27.05.2021;120,8400
28.05.2021;121,3500
01.06.2021;122,2400
02.06.2021;122,2900
03.06.2021;122,2500
04.06.2021;123,1900
07.06.2021;123,7500
08.06.2021;123,2200
09.06.2021;123,0700
10.06.2021;123,0800
11.06.2021;123,0500
14.06.2021;122,4500
15.06.2021;121,7200
16.06.2021;121,4700
17.06.2021;121,0900
18.06.2021;119,5600
21.06.2021;119,6300
22.06.2021;120,7600
24.06.2021;120,8700
25.06.2021;121,1300
28.06.2021;120,2800
29.06.2021;120,7700
30.06.2021;120,5500
01.07.2021;121,9200
02.07.2021;121,7300
06.07.2021;121,3700
07.07.2021;121,1700
08.07.2021;118,8400
09.07.2021;120,5600
12.07.2021;120,8300
13.07.2021;121,2300
14.07.2021;121,3900
15.07.2021;120,4000
16.07.2021;120,0400
19.07.2021;116,6000
20.07.2021;117,8600
21.07.2021;119,0800
22.07.2021;118,3400
23.07.2021;118,9600
26.07.2021;119,4200
27.07.2021;118,4000
28.07.2021;118,6900
29.07.2021;119,3900
30.07.2021;119,7000
02.08.2021;119,5000
03.08.2021;117,7200
04.08.2021;118,0400
05.08.2021;117,5000
06.08.2021;117,8500
09.08.2021;118,6600
10.08.2021;120,4100
11.08.2021;120,6400
12.08.2021;120,4400
13.08.2021;120,8400
16.08.2021;119,5200
17.08.2021;118,9500
18.08.2021;118,9500
19.08.2021;117,2700
20.08.2021;116,7700
23.08.2021;117,6400
24.08.2021;118,7800
25.08.2021;118,7300
26.08.2021;119,2700
27.08.2021;118,9400
30.08.2021;119,7500
31.08.2021;119,0700
01.09.2021;118,4500
02.09.2021;119,2800
03.09.2021;119,1700
07.09.2021;119,4500
08.09.2021;119,0300
09.09.2021;118,4700
10.09.2021;118,7200
13.09.2021;119,3700
14.09.2021;119,5300
15.09.2021;119,7100
16.09.2021;120,8500
17.09.2021;120,0500
20.09.2021;118,2400
21.09.2021;118,6700
22.09.2021;119,9100
23.09.2021;120,7700
24.09.2021;121,1600
27.09.2021;122,4500
28.09.2021;121,5800
29.09.2021;121,5400
30.09.2021;122,1000
01.10.2021;121,8200
04.10.2021;123,0100
05.10.2021;122,2700
06.10.2021;121,2900
07.10.2021;123,4500
08.10.2021;124,1200
11.10.2021;124,7400
12.10.2021;124,3600
13.10.2021;123,6700
14.10.2021;124,7200
15.10.2021;126,0000
18.10.2021;125,1700
19.10.2021;124,8400
20.10.2021;125,8800
21.10.2021;125,7700
22.10.2021;126,2800
25.10.2021;126,7100
26.10.2021;126,4700
27.10.2021;125,5200
28.10.2021;124,7700
29.10.2021;125,7800
02.11.2021;124,9300
03.11.2021;126,9400
04.11.2021;128,4400
05.11.2021;128,2200
08.11.2021;128,0300
09.11.2021;127,7500
10.11.2021;129,0100
11.11.2021;129,1800
12.11.2021;129,9100
15.11.2021;129,8900
16.11.2021;130,3000
17.11.2021;130,1000
18.11.2021;129,2900
19.11.2021;129,3900
22.11.2021;129,8500
23.11.2021;129,7300
24.11.2021;129,3400
26.11.2021;126,0700
29.11.2021;126,6500
30.11.2021;124,7300
01.12.2021;124,4100
02.12.2021;122,9700
03.12.2021;124,3900
06.12.2021;124,6100
07.12.2021;128,0400
08.12.2021;127,8300
09.12.2021;127,1200
10.12.2021;127,7700
13.12.2021;126,6300
14.12.2021;127,1300
15.12.2021;126,3200
16.12.2021;128,7000
17.12.2021;127,5200
20.12.2021;125,2300
21.12.2021;127,1900
22.12.2021;127,5200
23.12.2021;129,6300
27.12.2021;129,7200
28.12.2021;131,7200
29.12.2021;131,3400
30.12.2021;131,6100
03.01.2022;132,1000
04.01.2022;133,4900
05.01.2022;133,7500
06.01.2022;130,6700
07.01.2022;131,4600
10.01.2022;130,7200
11.01.2022;130,5800
12.01.2022;132,6600
13.01.2022;132,5500
14.01.2022;132,4600
18.01.2022;132,2400
19.01.2022;132,8100
20.01.2022;131,7700
21.01.2022;129,0300
24.01.2022;126,9000
25.01.2022;126,2300
26.01.2022;130,4900
27.01.2022;131,1400
28.01.2022;129,2600
31.01.2022;129,7600
01.02.2022;131,5000
02.02.2022;131,8900
03.02.2022;130,8700
04.02.2022;130,0200
07.02.2022;130,1600
08.02.2022;130,8400
09.02.2022;133,6900
10.02.2022;134,7000
11.02.2022;133,7700
14.02.2022;132,8200
15.02.2022;132,5100
16.02.2022;133,0100
17.02.2022;133,0300
18.02.2022;133,3600
22.02.2022;131,4100
23.02.2022;130,7300
24.02.2022;129,2800
25.02.2022;130,8400
28.02.2022;132,8100
01.03.2022;135,3500
02.03.2022;135,9700
03.03.2022;138,2500
04.03.2022;139,6800
07.03.2022;142,8500
08.03.2022;138,9900
09.03.2022;136,6700
10.03.2022;141,0200
11.03.2022;142,6500
14.03.2022;142,3900
15.03.2022;140,5200
16.03.2022;141,2700
17.03.2022;142,5400
18.03.2022;144,4800
21.03.2022;148,1300
22.03.2022;148,8000
23.03.2022;150,3900
24.03.2022;151,8300
25.03.2022;152,8400
28.03.2022;152,5400
29.03.2022;146,7300
30.03.2022;149,5800
31.03.2022;150,6000
01.04.2022;151,7900
04.04.2022;150,7600
05.04.2022;152,8200
06.04.2022;151,9700
07.04.2022;152,0500
08.04.2022;155,1900
11.04.2022;155,6600
12.04.2022;157,2300
13.04.2022;158,0700
14.04.2022;159,5200
19.04.2022;160,0100
20.04.2022;158,6700
21.04.2022;160,4600
22.04.2022;156,1100
25.04.2022;150,7800
26.04.2022;151,9300
27.04.2022;152,9700
28.04.2022;153,8100
29.04.2022;156,2000
02.05.2022;152,8300
03.05.2022;152,8100
04.05.2022;155,3400
05.05.2022;156,1900
06.05.2022;149,4300
10.05.2022;147,6200
11.05.2022;146,3100
12.05.2022;145,6700
13.05.2022;150,2600
16.05.2022;152,4200
17.05.2022;152,6600
18.05.2022;151,9100
19.05.2022;147,2900
20.05.2022;148,9900
23.05.2022;147,4900
24.05.2022;147,5700
25.05.2022;148,0300
27.05.2022;148,3500
31.05.2022;150,4600
01.06.2022;150,3400
02.06.2022;149,3400
03.06.2022;150,0400
07.06.2022;149,1200
08.06.2022;148,5400
09.06.2022;146,8100
10.06.2022;145,1200
13.06.2022;141,3900
14.06.2022;142,0600
15.06.2022;142,4700
16.06.2022;138,5800
17.06.2022;137,5500
20.06.2022;136,1100
21.06.2022;138,5500
22.06.2022;136,1400
24.06.2022;132,6900
27.06.2022;135,4700
28.06.2022;139,4500
29.06.2022;137,1000
30.06.2022;134,7000
01.07.2022;135,6400
05.07.2022;133,1400
06.07.2022;133,3000
07.07.2022;136,4600
08.07.2022;136,6200
11.07.2022;137,0400
12.07.2022;136,2500
13.07.2022;135,2300
14.07.2022;133,2200
15.07.2022;133,7200
18.07.2022;136,2300
19.07.2022;136,3500
20.07.2022;137,6600
21.07.2022;137,6400
22.07.2022;137,8100
25.07.2022;138,5900
26.07.2022;140,4900
27.07.2022;140,0300
28.07.2022;142,7500
29.07.2022;144,3100
01.08.2022;143,8400
02.08.2022;143,9000
03.08.2022;145,1600
04.08.2022;144,0400
05.08.2022;144,2900
08.08.2022;145,4100
09.08.2022;144,3600
10.08.2022;145,0000
11.08.2022;146,6900
12.08.2022;147,5500
16.08.2022;149,8000
17.08.2022;149,7300
18.08.2022;150,7100
19.08.2022;149,8400
22.08.2022;149,2700
23.08.2022;150,8300
24.08.2022;152,7900
25.08.2022;154,9600
26.08.2022;154,7900
29.08.2022;151,7900
30.08.2022;149,4700
31.08.2022;147,1300
01.09.2022;144,5000
02.09.2022;146,4400
06.09.2022;145,9100
07.09.2022;144,2900
08.09.2022;144,8800
09.09.2022;147,6400
12.09.2022;147,7500
13.09.2022;147,7900
14.09.2022;145,8600
15.09.2022;144,9700
16.09.2022;140,5100
19.09.2022;141,6900
20.09.2022;141,5100
21.09.2022;143,3700
22.09.2022;142,4800
23.09.2022;138,4800
26.09.2022;137,6800
27.09.2022;138,4700
28.09.2022;138,1400
29.09.2022;135,4300
30.09.2022;135,7300
03.10.2022;137,1800
04.10.2022;140,5000
05.10.2022;140,9800
06.10.2022;140,7000
07.10.2022;139,4800
10.10.2022;141,9400
11.10.2022;139,8500
12.10.2022;139,6800
13.10.2022;139,5200
14.10.2022;142,0300
17.10.2022;140,3600
18.10.2022;142,3300
19.10.2022;142,0100
20.10.2022;142,3300
21.10.2022;141,8200
24.10.2022;143,5400
25.10.2022;143,0200
26.10.2022;144,0500
27.10.2022;144,8400
28.10.2022;145,0600
31.10.2022;147,4100
02.11.2022;147,8700
03.11.2022;145,6200
04.11.2022;147,2000
07.11.2022;145,0500
08.11.2022;146,6300
09.11.2022;146,4200
10.11.2022;146,3500
11.11.2022;146,4000
14.11.2022;145,2300
15.11.2022;143,7900
16.11.2022;143,0600
17.11.2022;141,9800
18.11.2022;143,3800
21.11.2022;143,6600
22.11.2022;145,8600
23.11.2022;146,2200
25.11.2022;147,6300
28.11.2022;146,0700
29.11.2022;146,3100
30.11.2022;145,5700
01.12.2022;146,6000
02.12.2022;144,9200
05.12.2022;143,8800
06.12.2022;143,2300
07.12.2022;141,3400
08.12.2022;141,8000
09.12.2022;141,6000
12.12.2022;139,8000
13.12.2022;141,9600
14.12.2022;140,2500
15.12.2022;136,7400
16.12.2022;136,3200
19.12.2022;136,9800
20.12.2022;136,3800
21.12.2022;137,2100
22.12.2022;136,7300
23.12.2022;136,5300
27.12.2022;137,4600
28.12.2022;136,7500
29.12.2022;136,8800
30.12.2022;135,4400
03.01.2023;137,1200
04.01.2023;135,9900
05.01.2023;136,3800
06.01.2023;137,9000
09.01.2023;138,9500
10.01.2023;137,9100
11.01.2023;138,0600
12.01.2023;138,4700
13.01.2023;138,6800
17.01.2023;140,5900
18.01.2023;140,9300
19.01.2023;137,5800
20.01.2023;137,8200
23.01.2023;138,5700
24.01.2023;137,7500
25.01.2023;137,1600
26.01.2023;138,4100
27.01.2023;139,8700
30.01.2023;138,8300
31.01.2023;138,9900
01.02.2023;139,4900
02.02.2023;138,5600
03.02.2023;138,9600
06.02.2023;138,9000
07.02.2023;139,5600
08.02.2023;140,1400
09.02.2023;139,4200
10.02.2023;139,3200
13.02.2023;140,0800
14.02.2023;139,6500
15.02.2023;139,1700
16.02.2023;140,2400
17.02.2023;140,0800
21.02.2023;139,6100
22.02.2023;139,7900
23.02.2023;141,3400
24.02.2023;139,9300
27.02.2023;141,4300
28.02.2023;140,1000
01.03.2023;139,8500
02.03.2023;140,0100
03.03.2023;141,6600
06.03.2023;141,1400
07.03.2023;140,1600
08.03.2023;140,0700
09.03.2023;140,2100
10.03.2023;136,3200
13.03.2023;133,9600
14.03.2023;135,3700
15.03.2023;133,6000
16.03.2023;132,9700
17.03.2023;131,4300
20.03.2023;132,0000
21.03.2023;133,1000
22.03.2023;133,5900
23.03.2023;131,9900
24.03.2023;130,2100
27.03.2023;131,7600
28.03.2023;132,4600
29.03.2023;133,6800
30.03.2023;134,3900
31.03.2023;134,9500
03.04.2023;135,6400
04.04.2023;134,9600
05.04.2023;133,1700
06.04.2023;132,0100
11.04.2023;134,1600
12.04.2023;134,8500
13.04.2023;133,4900
14.04.2023;135,5900
17.04.2023;136,3800
18.04.2023;136,7200
19.04.2023;135,8600
20.04.2023;135,2200
21.04.2023;134,9400
24.04.2023;134,7500
25.04.2023;133,4600
26.04.2023;132,1600
27.04.2023;132,2300
28.04.2023;133,0800
02.05.2023;133,3400
03.05.2023;133,4800
04.05.2023;131,5800
05.05.2023;132,2600
08.05.2023;132,9400
10.05.2023;131,8600
11.05.2023;131,5200
12.05.2023;132,4900
15.05.2023;131,9400
16.05.2023;131,4600
17.05.2023;131,2400
19.05.2023;132,5600
22.05.2023;131,5400
23.05.2023;131,0500
24.05.2023;129,3900
25.05.2023;129,2600
26.05.2023;128,9600
30.05.2023;127,6600
31.05.2023;126,5100
01.06.2023;125,7800
02.06.2023;128,1100
05.06.2023;129,6400
06.06.2023;129,1100
07.06.2023;130,4500
08.06.2023;129,7400
09.06.2023;129,0000
12.06.2023;129,4400
13.06.2023;130,3300
14.06.2023;130,4900
15.06.2023;130,1300
16.06.2023;130,1000
20.06.2023;128,9100
21.06.2023;128,5100
22.06.2023;128,2000
26.06.2023;128,5200
27.06.2023;127,2000
28.06.2023;127,7600
29.06.2023;128,9200
30.06.2023;129,6400
03.07.2023;130,4800
05.07.2023;130,5400
06.07.2023;129,3800
07.07.2023;129,5600
10.07.2023;130,1200
11.07.2023;129,4900
12.07.2023;129,9300
13.07.2023;129,2800
14.07.2023;128,9200
17.07.2023;128,7300
18.07.2023;129,9200
19.07.2023;131,2600
20.07.2023;132,4500
21.07.2023;132,6800
24.07.2023;133,5700
25.07.2023;134,5300
26.07.2023;134,3500
27.07.2023;135,0900
28.07.2023;134,8300
31.07.2023;134,9200
01.08.2023;134,8700
02.08.2023;134,4200
03.08.2023;133,0100
04.08.2023;133,5900
07.08.2023;133,0400
08.08.2023;132,8900
09.08.2023;133,1800
10.08.2023;133,0200
11.08.2023;132,2200
14.08.2023;131,6600
16.08.2023;129,7700
17.08.2023;129,7400
18.08.2023;128,6500
21.08.2023;128,9100
22.08.2023;128,9200
23.08.2023;128,3900
24.08.2023;128,5400
25.08.2023;128,9000
28.08.2023;130,2500
29.08.2023;130,1600
30.08.2023;130,4700
31.08.2023;130,9600
01.09.2023;131,1200
05.09.2023;131,5400
06.09.2023;130,7700
07.09.2023;129,7700
08.09.2023;128,9600
11.09.2023;130,0200
12.09.2023;129,6400
13.09.2023;129,4000
14.09.2023;131,2100
15.09.2023;131,4500
18.09.2023;130,3300
19.09.2023;130,2900
20.09.2023;130,7800
21.09.2023;129,1300
22.09.2023;128,3400
25.09.2023;127,8700
26.09.2023;127,3700
27.09.2023;127,4900
28.09.2023;126,6000
29.09.2023;127,8300
02.10.2023;125,5000
03.10.2023;124,9200
04.10.2023;123,7800
05.10.2023;123,8600
06.10.2023;121,6600
09.10.2023;122,8200
10.10.2023;124,6400
11.10.2023;124,3200
12.10.2023;123,3700
13.10.2023;123,5900
16.10.2023;123,4600
17.10.2023;123,9100
18.10.2023;123,9200
19.10.2023;122,4600
20.10.2023;120,9100
23.10.2023;118,6300
24.10.2023;118,5000
25.10.2023;118,3700
26.10.2023;119,5200
27.10.2023;118,5800
30.10.2023;118,6200
31.10.2023;118,8400
02.11.2023;120,5300
03.11.2023;121,1600
06.11.2023;120,0000
07.11.2023;119,1100
08.11.2023;119,7400
09.11.2023;119,8400
10.11.2023;118,4800
13.11.2023;118,5400
14.11.2023;119,8700
15.11.2023;121,2500
16.11.2023;120,1500
17.11.2023;120,1800
20.11.2023;119,0900
21.11.2023;118,6100
22.11.2023;119,2300
24.11.2023;119,5400
27.11.2023;118,7900
28.11.2023;117,7500
29.11.2023;118,1200
30.11.2023;118,2400
01.12.2023;119,4700
04.12.2023;120,4400
05.12.2023;119,2500
06.12.2023;119,9200
07.12.2023;120,2500
08.12.2023;121,0100
11.12.2023;120,6900
12.12.2023;119,9600
13.12.2023;119,7500
14.12.2023;121,8400
15.12.2023;121,1800
18.12.2023;121,1600
19.12.2023;121,7700
20.12.2023;121,6500
21.12.2023;121,0300
22.12.2023;121,8100
27.12.2023;121,8800
28.12.2023;122,4000
29.12.2023;122,2700
02.01.2024;123,3200
03.01.2024;123,3300
04.01.2024;123,1300
05.01.2024;122,2600
08.01.2024;121,6400
09.01.2024;121,7900
10.01.2024;121,3100
11.01.2024;120,9200
12.01.2024;121,4500
16.01.2024;120,5700
17.01.2024;120,1500
18.01.2024;119,9200
19.01.2024;120,0400
22.01.2024;120,1200
23.01.2024;120,6100
24.01.2024;120,4300
25.01.2024;120,9500
26.01.2024;121,0200
29.01.2024;121,6800
30.01.2024;121,7600
31.01.2024;121,8000
01.02.2024;122,0200
02.02.2024;122,5400
05.02.2024;122,9100
06.02.2024;122,7300
07.02.2024;122,3600
08.02.2024;121,3200
09.02.2024;120,5000
12.02.2024;121,2500
13.02.2024;120,7500
14.02.2024;120,5700
15.02.2024;121,6000
16.02.2024;121,7400
20.02.2024;121,9000
21.02.2024;122,1900
22.02.2024;122,6500
23.02.2024;123,0100
26.02.2024;122,8600
27.02.2024;123,1200
28.02.2024;122,8100
29.02.2024;123,1900
01.03.2024;123,7500
04.03.2024;123,3600
05.03.2024;123,1700
06.03.2024;123,9000
07.03.2024;124,7200
08.03.2024;124,6100
11.03.2024;124,6200
12.03.2024;125,3500
13.03.2024;125,4100
14.03.2024;124,8900
15.03.2024;125,0500
18.03.2024;125,2800
19.03.2024;125,4900
20.03.2024;126,3100
21.03.2024;127,1900
22.03.2024;127,2100
25.03.2024;126,9200
26.03.2024;126,5500
27.03.2024;127,6000
28.03.2024;128,5200
02.04.2024;128,1100
03.04.2024;126,8500
04.04.2024;127,1900
05.04.2024;126,3600
08.04.2024;126,5100
09.04.2024;125,9900
10.04.2024;126,7000
11.04.2024;127,0100
12.04.2024;126,3700
15.04.2024;125,8700
16.04.2024;123,8100
17.04.2024;124,2300
18.04.2024;123,9900
19.04.2024;124,4100
