Datum;NAV
24.09.2020;109,7000
25.09.2020;109,4000
28.09.2020;110,7600
29.09.2020;109,6900
30.09.2020;111,1400
05.10.2020;111,8700
06.10.2020;113,3600
07.10.2020;114,8900
08.10.2020;115,4600
09.10.2020;115,5600
12.10.2020;117,3500
14.10.2020;119,0400
15.10.2020;117,0800
16.10.2020;117,0200
19.10.2020;117,4500
20.10.2020;117,5300
21.10.2020;118,4200
22.10.2020;117,6800
23.10.2020;117,2700
27.10.2020;117,3600
28.10.2020;116,9400
29.10.2020;117,6500
30.10.2020;115,4100
02.11.2020;117,5600
03.11.2020;117,2000
04.11.2020;118,5000
05.11.2020;121,3100
06.11.2020;121,8700
09.11.2020;124,6600
10.11.2020;122,0800
11.11.2020;121,9400
12.11.2020;121,8400
13.11.2020;122,6100
16.11.2020;124,5800
17.11.2020;123,3400
18.11.2020;123,8300
19.11.2020;122,9500
20.11.2020;123,4000
23.11.2020;124,9400
24.11.2020;125,3500
25.11.2020;124,7900
26.11.2020;126,3500
27.11.2020;126,1600
30.11.2020;122,6000
01.12.2020;124,2500
02.12.2020;123,4800
03.12.2020;124,0100
04.12.2020;125,4900
07.12.2020;125,5700
08.12.2020;126,0400
09.12.2020;127,1000
10.12.2020;125,7700
11.12.2020;126,7400
14.12.2020;126,0100
15.12.2020;125,9400
16.12.2020;127,4300
17.12.2020;128,0400
18.12.2020;127,8900
21.12.2020;127,2200
22.12.2020;126,6800
23.12.2020;127,3300
28.12.2020;126,0700
29.12.2020;126,4000
30.12.2020;128,5200
04.01.2021;130,1700
05.01.2021;130,8100
06.01.2021;130,9100
07.01.2021;131,1900
08.01.2021;134,4200
11.01.2021;135,6600
12.01.2021;136,5400
13.01.2021;137,1600
14.01.2021;138,8800
15.01.2021;138,7000
18.01.2021;139,3400
19.01.2021;140,8800
20.01.2021;144,1600
21.01.2021;143,5200
22.01.2021;142,2300
25.01.2021;145,6900
26.01.2021;141,5700
27.01.2021;140,6500
28.01.2021;137,8400
29.01.2021;136,1300
01.02.2021;139,9700
02.02.2021;143,0800
03.02.2021;144,9700
04.02.2021;144,0800
05.02.2021;144,2700
08.02.2021;145,2300
09.02.2021;145,4800
10.02.2021;147,3400
11.02.2021;147,3400
16.02.2021;149,4100
17.02.2021;151,1000
18.02.2021;148,0600
19.02.2021;148,2500
22.02.2021;145,2200
23.02.2021;143,1900
24.02.2021;142,1200
25.02.2021;142,8300
26.02.2021;138,4300
01.03.2021;141,5300
02.03.2021;141,3900
03.03.2021;142,2400
04.03.2021;139,2800
05.03.2021;139,0600
08.03.2021;137,4000
09.03.2021;137,4900
10.03.2021;138,3700
11.03.2021;140,4200
12.03.2021;139,5500
15.03.2021;138,8900
16.03.2021;139,8900
17.03.2021;138,5300
18.03.2021;139,6200
19.03.2021;138,7300
22.03.2021;138,1100
23.03.2021;137,8800
24.03.2021;136,5500
25.03.2021;135,5600
26.03.2021;137,0000
29.03.2021;136,9000
30.03.2021;138,4800
31.03.2021;137,8000
01.04.2021;139,9400
07.04.2021;138,7000
08.04.2021;138,9100
09.04.2021;137,7900
12.04.2021;136,5800
13.04.2021;136,1500
14.04.2021;136,9100
15.04.2021;137,3500
16.04.2021;137,1900
19.04.2021;137,0200
20.04.2021;136,5500
21.04.2021;135,1200
22.04.2021;135,3700
23.04.2021;136,0200
26.04.2021;136,6200
27.04.2021;136,9600
28.04.2021;137,4600
29.04.2021;137,3800
30.04.2021;136,2400
03.05.2021;135,1900
04.05.2021;134,5500
05.05.2021;134,8000
06.05.2021;134,7900
07.05.2021;135,2400
10.05.2021;134,8800
11.05.2021;132,7700
12.05.2021;132,6800
14.05.2021;131,2900
17.05.2021;131,3900
18.05.2021;132,3400
20.05.2021;131,7200
21.05.2021;132,2800
25.05.2021;132,7800
26.05.2021;133,7400
27.05.2021;134,2000
28.05.2021;135,6500
31.05.2021;135,8000
01.06.2021;136,9200
02.06.2021;136,8300
03.06.2021;137,0200
04.06.2021;136,4500
07.06.2021;136,4500
08.06.2021;136,6500
09.06.2021;136,2700
10.06.2021;137,0000
11.06.2021;138,0400
15.06.2021;137,9900
16.06.2021;138,0400
17.06.2021;139,9300
18.06.2021;139,9300
21.06.2021;137,7000
22.06.2021;137,5300
24.06.2021;138,6600
25.06.2021;139,2700
28.06.2021;139,5700
29.06.2021;139,7300
30.06.2021;140,2300
02.07.2021;138,4800
05.07.2021;138,4000
06.07.2021;138,5500
07.07.2021;138,1900
08.07.2021;134,3200
09.07.2021;134,6400
12.07.2021;135,4100
13.07.2021;137,1400
14.07.2021;137,2200
15.07.2021;137,8800
16.07.2021;137,2900
19.07.2021;134,1700
20.07.2021;134,3000
21.07.2021;135,0200
22.07.2021;136,4800
23.07.2021;135,8200
26.07.2021;132,9600
27.07.2021;129,9900
28.07.2021;131,6200
29.07.2021;133,1700
30.07.2021;132,5300
02.08.2021;132,8800
03.08.2021;132,5700
04.08.2021;134,2200
05.08.2021;134,2200
06.08.2021;134,0600
09.08.2021;134,4300
10.08.2021;135,3800
11.08.2021;134,6100
12.08.2021;133,7900
13.08.2021;132,7100
16.08.2021;131,4800
17.08.2021;130,4700
18.08.2021;131,6800
19.08.2021;129,1900
20.08.2021;128,3000
23.08.2021;129,1100
24.08.2021;131,4000
25.08.2021;132,0100
26.08.2021;131,1800
27.08.2021;131,3100
30.08.2021;131,9400
31.08.2021;132,8800
01.09.2021;133,1900
02.09.2021;133,3100
03.09.2021;132,9300
06.09.2021;134,2800
07.09.2021;134,5600
08.09.2021;133,9700
09.09.2021;132,0800
10.09.2021;133,2500
13.09.2021;132,5300
14.09.2021;131,6300
15.09.2021;130,8800
16.09.2021;129,8700
17.09.2021;130,2700
20.09.2021;128,2300
21.09.2021;128,5000
23.09.2021;129,3900
24.09.2021;129,1000
27.09.2021;129,0500
28.09.2021;128,5500
29.09.2021;128,1700
30.09.2021;128,9000
04.10.2021;127,1700
05.10.2021;127,1400
06.10.2021;126,5600
07.10.2021;129,0900
08.10.2021;129,0900
11.10.2021;129,7200
12.10.2021;128,5700
13.10.2021;128,9100
15.10.2021;131,8000
18.10.2021;131,3700
19.10.2021;131,9400
20.10.2021;132,7300
21.10.2021;131,8200
22.10.2021;132,2800
25.10.2021;132,9300
26.10.2021;133,1200
27.10.2021;131,6100
28.10.2021;130,1700
29.10.2021;129,4200
02.11.2021;129,1800
03.11.2021;129,0400
04.11.2021;130,6600
05.11.2021;130,2400
08.11.2021;129,9400
09.11.2021;130,1400
10.11.2021;131,1200
11.11.2021;132,3300
12.11.2021;132,4700
15.11.2021;133,0200
16.11.2021;133,8900
17.11.2021;133,4300
18.11.2021;132,1400
19.11.2021;131,9200
22.11.2021;132,2000
23.11.2021;130,9800
24.11.2021;130,5800
25.11.2021;130,8500
26.11.2021;126,5700
29.11.2021;126,6200
30.11.2021;124,7900
01.12.2021;126,5400
02.12.2021;127,1000
03.12.2021;126,3000
06.12.2021;125,0600
07.12.2021;128,3200
08.12.2021;128,3000
09.12.2021;128,6000
10.12.2021;127,6600
13.12.2021;127,5100
14.12.2021;126,3900
15.12.2021;125,8800
16.12.2021;125,8700
17.12.2021;125,3300
20.12.2021;123,2500
21.12.2021;124,3200
22.12.2021;124,6600
23.12.2021;125,6300
28.12.2021;126,3000
29.12.2021;125,0700
30.12.2021;125,5200
03.01.2022;126,7300
04.01.2022;127,6500
05.01.2022;125,9700
06.01.2022;125,4800
07.01.2022;126,6900
10.01.2022;127,3700
11.01.2022;127,9600
12.01.2022;129,7000
13.01.2022;129,0000
14.01.2022;129,1500
17.01.2022;129,1400
18.01.2022;128,2600
19.01.2022;128,6700
20.01.2022;130,4500
21.01.2022;129,4300
24.01.2022;127,8400
25.01.2022;126,8600
26.01.2022;127,7800
27.01.2022;127,4200
28.01.2022;126,0000
31.01.2022;127,1800
04.02.2022;126,2000
07.02.2022;125,9200
08.02.2022;126,2800
09.02.2022;128,0100
10.02.2022;129,0200
11.02.2022;129,1600
14.02.2022;128,2800
15.02.2022;128,3400
16.02.2022;129,1800
17.02.2022;129,4900
18.02.2022;128,6100
21.02.2022;127,9200
22.02.2022;126,6500
23.02.2022;127,2600
24.02.2022;124,8900
25.02.2022;125,0000
28.02.2022;125,4400
01.03.2022;127,2900
02.03.2022;126,4900
03.03.2022;127,5600
04.03.2022;126,1600
07.03.2022;122,8400
08.03.2022;120,6700
09.03.2022;121,1400
10.03.2022;122,8000
11.03.2022;121,8200
14.03.2022;119,6000
15.03.2022;116,9200
16.03.2022;121,9000
17.03.2022;124,1900
18.03.2022;125,3000
21.03.2022;125,2100
22.03.2022;127,4100
23.03.2022;128,8300
24.03.2022;127,4200
25.03.2022;126,2000
28.03.2022;126,8200
29.03.2022;126,7700
30.03.2022;127,5000
31.03.2022;127,5200
01.04.2022;128,0100
04.04.2022;130,0500
06.04.2022;127,8000
07.04.2022;126,4800
08.04.2022;127,1800
11.04.2022;125,2200
12.04.2022;125,2500
13.04.2022;125,7300
14.04.2022;125,8000
19.04.2022;123,8100
20.04.2022;123,1500
21.04.2022;122,2700
22.04.2022;121,4500
25.04.2022;119,1800
26.04.2022;120,0600
27.04.2022;120,2600
28.04.2022;120,9400
29.04.2022;124,0900
03.05.2022;122,4500
04.05.2022;121,7200
05.05.2022;121,4300
06.05.2022;117,0100
10.05.2022;115,3900
11.05.2022;116,1500
12.05.2022;114,4400
13.05.2022;117,4000
16.05.2022;117,9700
17.05.2022;119,4600
18.05.2022;119,5100
19.05.2022;116,7800
20.05.2022;119,0600
23.05.2022;117,8200
24.05.2022;115,9800
25.05.2022;116,4600
27.05.2022;119,6000
30.05.2022;121,4400
31.05.2022;123,7000
01.06.2022;123,2000
02.06.2022;121,4100
07.06.2022;121,5800
08.06.2022;122,8600
09.06.2022;122,3000
10.06.2022;121,4400
13.06.2022;117,4500
14.06.2022;117,8000
15.06.2022;118,4100
16.06.2022;116,4500
17.06.2022;116,2100
20.06.2022;115,3100
21.06.2022;116,6800
22.06.2022;114,5000
24.06.2022;116,8000
27.06.2022;118,2700
28.06.2022;119,4000
29.06.2022;117,7400
30.06.2022;116,2700
04.07.2022;116,3900
05.07.2022;117,3900
06.07.2022;117,1000
07.07.2022;119,3700
08.07.2022;120,1300
11.07.2022;118,2600
12.07.2022;116,9900
13.07.2022;117,4900
14.07.2022;117,2300
15.07.2022;115,2900
18.07.2022;117,3900
19.07.2022;116,0900
20.07.2022;116,9600
21.07.2022;117,4800
22.07.2022;117,3400
25.07.2022;116,7400
26.07.2022;118,6000
27.07.2022;118,3900
28.07.2022;119,0300
29.07.2022;117,8000
01.08.2022;116,9000
02.08.2022;115,7200
03.08.2022;116,9200
04.08.2022;118,3800
05.08.2022;118,7600
08.08.2022;118,9100
09.08.2022;118,2800
10.08.2022;117,1900
11.08.2022;119,1400
12.08.2022;119,7000
16.08.2022;120,5300
17.08.2022;120,0400
18.08.2022;119,3900
19.08.2022;119,2800
22.08.2022;119,5900
23.08.2022;119,0400
24.08.2022;119,8700
25.08.2022;121,8500
26.08.2022;121,6500
29.08.2022;120,1800
30.08.2022;119,4800
31.08.2022;119,7300
01.09.2022;117,8600
02.09.2022;117,4700
05.09.2022;118,0600
06.09.2022;118,4100
07.09.2022;116,5300
08.09.2022;116,1700
09.09.2022;117,2400
13.09.2022;118,2900
14.09.2022;116,8700
15.09.2022;116,8300
16.09.2022;114,7500
19.09.2022;114,1700
20.09.2022;115,4600
21.09.2022;114,8900
22.09.2022;114,2400
23.09.2022;113,2100
26.09.2022;113,0200
27.09.2022;113,6100
28.09.2022;111,3500
29.09.2022;109,2600
30.09.2022;109,6400
03.10.2022;109,4500
05.10.2022;113,4000
06.10.2022;113,7600
07.10.2022;112,2800
10.10.2022;111,8600
11.10.2022;108,5700
12.10.2022;108,1000
13.10.2022;106,5200
14.10.2022;108,2000
17.10.2022;107,8400
18.10.2022;108,4300
19.10.2022;107,1000
20.10.2022;106,5400
21.10.2022;106,0500
24.10.2022;101,6800
25.10.2022;101,0500
26.10.2022;101,7800
27.10.2022;102,4400
28.10.2022;101,0100
31.10.2022;102,5500
02.11.2022;105,8400
03.11.2022;105,6300
04.11.2022;107,4800
07.11.2022;107,5700
08.11.2022;107,2300
09.11.2022;107,0600
10.11.2022;105,5600
11.11.2022;108,3100
14.11.2022;107,9600
15.11.2022;110,0600
16.11.2022;109,7300
17.11.2022;108,6100
18.11.2022;109,1400
21.11.2022;108,4200
22.11.2022;107,5800
23.11.2022;107,6400
24.11.2022;108,1800
25.11.2022;107,8400
28.11.2022;106,5500
29.11.2022;110,0900
30.11.2022;111,9200
01.12.2022;111,0800
02.12.2022;111,1500
05.12.2022;112,5100
06.12.2022;111,7000
07.12.2022;109,8500
08.12.2022;112,2900
09.12.2022;112,6800
12.12.2022;110,4400
13.12.2022;111,7400
14.12.2022;110,7600
15.12.2022;108,4000
16.12.2022;108,6600
19.12.2022;109,0700
20.12.2022;108,5400
21.12.2022;109,3700
22.12.2022;110,2800
23.12.2022;109,7600
28.12.2022;110,1300
29.12.2022;109,9000
30.12.2022;108,9800
03.01.2023;111,4600
04.01.2023;113,3800
05.01.2023;115,0600
06.01.2023;115,4300
09.01.2023;116,7600
10.01.2023;116,1100
11.01.2023;116,6500
12.01.2023;117,3200
13.01.2023;118,5500
16.01.2023;118,5000
17.01.2023;117,4500
18.01.2023;118,3700
19.01.2023;118,2300
20.01.2023;119,4600
26.01.2023;121,2700
27.01.2023;121,5900
30.01.2023;119,3100
31.01.2023;118,4700
01.02.2023;119,6200
02.02.2023;119,7500
03.02.2023;119,2100
06.02.2023;117,1400
07.02.2023;118,6900
08.02.2023;118,9900
09.02.2023;119,7400
10.02.2023;118,5200
13.02.2023;119,0700
14.02.2023;119,1100
15.02.2023;118,0300
16.02.2023;118,7400
17.02.2023;117,6800
20.02.2023;117,7500
21.02.2023;116,5400
22.02.2023;115,5300
23.02.2023;116,9500
24.02.2023;114,6900
27.02.2023;114,3100
28.02.2023;113,6700
01.03.2023;116,2000
02.03.2023;116,1900
03.03.2023;116,9800
06.03.2023;116,8300
07.03.2023;116,5800
08.03.2023;115,9800
09.03.2023;114,7800
10.03.2023;109,3600
13.03.2023;109,3300
14.03.2023;108,5600
15.03.2023;108,8800
16.03.2023;108,0800
17.03.2023;108,8800
20.03.2023;107,2700
21.03.2023;107,9900
22.03.2023;109,6900
23.03.2023;110,7200
24.03.2023;110,8800
27.03.2023;109,5700
28.03.2023;110,5900
29.03.2023;111,7000
30.03.2023;111,9500
31.03.2023;112,4600
03.04.2023;112,2400
04.04.2023;111,9500
06.04.2023;111,0600
11.04.2023;111,9700
12.04.2023;111,1000
13.04.2023;110,3000
14.04.2023;111,3600
17.04.2023;112,2000
18.04.2023;111,8800
19.04.2023;110,7300
20.04.2023;110,9000
21.04.2023;109,6000
24.04.2023;108,4900
25.04.2023;106,9000
26.04.2023;106,5500
27.04.2023;107,9000
28.04.2023;108,5000
02.05.2023;109,2000
03.05.2023;107,7400
04.05.2023;108,1300
05.05.2023;108,4900
08.05.2023;108,9600
10.05.2023;108,0100
11.05.2023;108,1900
12.05.2023;108,2700
15.05.2023;109,4100
16.05.2023;110,0400
17.05.2023;109,8300
19.05.2023;110,4400
22.05.2023;111,1300
23.05.2023;110,3900
24.05.2023;108,9700
25.05.2023;109,5500
30.05.2023;110,3200
31.05.2023;109,4200
01.06.2023;108,9900
02.06.2023;111,9200
05.06.2023;112,6400
06.06.2023;113,1200
07.06.2023;113,9500
08.06.2023;113,4000
09.06.2023;114,6000
12.06.2023;115,1500
13.06.2023;116,2000
14.06.2023;115,5300
15.06.2023;115,6400
16.06.2023;115,8500
19.06.2023;115,6700
20.06.2023;114,7200
21.06.2023;113,3900
26.06.2023;112,5600
27.06.2023;112,9400
28.06.2023;113,0600
29.06.2023;113,0100
30.06.2023;112,9100
03.07.2023;114,4400
04.07.2023;115,1500
05.07.2023;113,9800
06.07.2023;112,2500
07.07.2023;111,3900
10.07.2023;110,6900
11.07.2023;111,5900
12.07.2023;112,3700
13.07.2023;113,4000
14.07.2023;113,5500
18.07.2023;112,6400
19.07.2023;112,6000
20.07.2023;112,0800
21.07.2023;112,2800
24.07.2023;111,9700
25.07.2023;114,9400
26.07.2023;114,4900
27.07.2023;115,9700
28.07.2023;116,1000
31.07.2023;116,3300
01.08.2023;116,6000
02.08.2023;114,3600
03.08.2023;113,8000
04.08.2023;113,1300
07.08.2023;113,1900
08.08.2023;112,2000
09.08.2023;112,4500
10.08.2023;112,8300
11.08.2023;111,6300
14.08.2023;110,9700
16.08.2023;109,7600
17.08.2023;109,7800
18.08.2023;108,2600
21.08.2023;108,1600
22.08.2023;109,1500
23.08.2023;110,1700
24.08.2023;111,4500
25.08.2023;110,3100
28.08.2023;111,0100
29.08.2023;111,9600
30.08.2023;111,2300
31.08.2023;111,4700
04.09.2023;113,1900
05.09.2023;112,7300
06.09.2023;112,3500
07.09.2023;111,1400
11.09.2023;111,3700
12.09.2023;111,7700
13.09.2023;111,5400
14.09.2023;112,6900
15.09.2023;112,8000
18.09.2023;111,7000
19.09.2023;110,9700
20.09.2023;110,5800
21.09.2023;109,1400
22.09.2023;110,1100
25.09.2023;109,7400
26.09.2023;108,6400
27.09.2023;109,2900
28.09.2023;108,4000
29.09.2023;109,8200
03.10.2023;109,5100
04.10.2023;107,9000
05.10.2023;108,1800
06.10.2023;108,2700
09.10.2023;108,1500
10.10.2023;109,1700
11.10.2023;110,2800
12.10.2023;111,1700
13.10.2023;110,3400
16.10.2023;109,4500
17.10.2023;109,1600
18.10.2023;108,7900
19.10.2023;107,2700
20.10.2023;106,5100
24.10.2023;105,9600
25.10.2023;106,1800
26.10.2023;105,6900
27.10.2023;106,6300
30.10.2023;106,6200
31.10.2023;105,7100
02.11.2023;107,7000
03.11.2023;109,2800
06.11.2023;110,3200
07.11.2023;110,0600
08.11.2023;109,6800
09.11.2023;109,4200
10.11.2023;109,0100
13.11.2023;109,6600
14.11.2023;109,7200
15.11.2023;112,2500
16.11.2023;111,3500
17.11.2023;110,7300
20.11.2023;111,1300
21.11.2023;111,2000
22.11.2023;111,7800
23.11.2023;112,0600
24.11.2023;110,7400
27.11.2023;110,7700
28.11.2023;110,4000
29.11.2023;110,1600
30.11.2023;110,5100
01.12.2023;110,3900
04.12.2023;110,8700
05.12.2023;109,3300
06.12.2023;110,5700
07.12.2023;110,2400
08.12.2023;110,9800
11.12.2023;110,9100
12.12.2023;110,9800
13.12.2023;110,7900
14.12.2023;111,3800
15.12.2023;112,5000
18.12.2023;111,8100
19.12.2023;111,8700
20.12.2023;111,9500
21.12.2023;111,3800
22.12.2023;109,4700
27.12.2023;110,7400
28.12.2023;111,9500
29.12.2023;112,2800
02.01.2024;112,0000
03.01.2024;110,9700
04.01.2024;110,5200
05.01.2024;110,0100
08.01.2024;109,8000
09.01.2024;109,5600
10.01.2024;109,3200
11.01.2024;110,0900
12.01.2024;110,1300
15.01.2024;110,0900
16.01.2024;109,1200
17.01.2024;106,7000
18.01.2024;108,2200
19.01.2024;108,7200
22.01.2024;108,6200
23.01.2024;109,3600
24.01.2024;110,0800
25.01.2024;110,8100
26.01.2024;109,9900
29.01.2024;111,2200
30.01.2024;109,9000
31.01.2024;108,9400
01.02.2024;110,0800
02.02.2024;111,0700
05.02.2024;111,5600
06.02.2024;112,9900
07.02.2024;113,0300
08.02.2024;113,3300
14.02.2024;114,0100
15.02.2024;113,8700
16.02.2024;114,4200
19.02.2024;114,2900
20.02.2024;113,8500
21.02.2024;113,8000
22.02.2024;115,4200
23.02.2024;114,5600
26.02.2024;114,1600
27.02.2024;114,5100
28.02.2024;113,5200
29.02.2024;113,9800
01.03.2024;114,9400
04.03.2024;115,6300
05.03.2024;113,8500
06.03.2024;115,0800
07.03.2024;114,7100
08.03.2024;115,4100
11.03.2024;114,6100
12.03.2024;116,0800
13.03.2024;115,6600
14.03.2024;115,7800
15.03.2024;114,5900
18.03.2024;114,6500
19.03.2024;113,6400
20.03.2024;114,9400
21.03.2024;117,0200
22.03.2024;116,4100
25.03.2024;115,7500
26.03.2024;116,5600
27.03.2024;116,0700
