Datum;NAV
13.12.2017;104,2900
14.12.2017;104,2700
15.12.2017;104,3000
18.12.2017;104,3400
19.12.2017;104,3700
20.12.2017;104,3300
21.12.2017;104,3700
22.12.2017;104,4700
27.12.2017;104,5000
28.12.2017;104,5200
29.12.2017;104,5600
02.01.2018;104,6900
03.01.2018;104,8600
04.01.2018;104,9600
05.01.2018;105,1200
08.01.2018;105,2100
09.01.2018;105,2300
10.01.2018;105,1900
11.01.2018;105,1900
12.01.2018;105,2500
15.01.2018;105,2800
16.01.2018;105,3600
17.01.2018;105,4200
18.01.2018;105,4700
19.01.2018;105,4400
22.01.2018;105,3100
23.01.2018;105,3900
24.01.2018;105,3400
25.01.2018;105,2700
26.01.2018;105,3100
29.01.2018;105,1800
30.01.2018;105,0900
31.01.2018;105,1200
01.02.2018;105,2000
02.02.2018;105,1600
05.02.2018;104,8800
06.02.2018;104,7100
07.02.2018;104,8200
08.02.2018;104,7800
09.02.2018;104,4400
12.02.2018;104,3000
13.02.2018;104,4100
14.02.2018;104,5100
15.02.2018;104,5900
20.02.2018;104,7500
21.02.2018;104,7900
22.02.2018;104,7100
23.02.2018;104,7900
26.02.2018;104,8600
27.02.2018;104,9000
28.02.2018;104,8600
01.03.2018;104,8500
02.03.2018;104,8500
05.03.2018;104,8500
06.03.2018;104,8700
07.03.2018;104,7100
08.03.2018;104,5400
09.03.2018;104,5500
12.03.2018;104,5800
13.03.2018;104,5200
14.03.2018;104,5000
15.03.2018;104,4700
16.03.2018;104,5200
19.03.2018;104,4100
20.03.2018;104,2300
21.03.2018;104,2500
22.03.2018;104,3500
23.03.2018;104,1700
26.03.2018;104,1300
27.03.2018;104,2300
28.03.2018;104,2900
29.03.2018;104,4200
03.04.2018;104,4900
04.04.2018;104,5600
06.04.2018;104,6500
09.04.2018;104,7000
10.04.2018;104,7700
11.04.2018;104,9100
12.04.2018;104,8800
13.04.2018;104,6900
16.04.2018;104,8600
17.04.2018;104,7400
18.04.2018;104,6200
19.04.2018;104,4500
20.04.2018;104,3800
23.04.2018;104,0600
24.04.2018;103,9300
25.04.2018;103,6200
26.04.2018;103,6800
27.04.2018;103,8400
30.04.2018;103,8300
02.05.2018;103,6400
03.05.2018;103,3300
04.05.2018;103,0200
07.05.2018;102,7900
08.05.2018;102,3200
09.05.2018;102,1900
11.05.2018;102,9100
14.05.2018;103,0400
15.05.2018;103,0600
16.05.2018;102,9200
17.05.2018;102,9500
18.05.2018;102,9600
23.05.2018;103,1400
24.05.2018;103,2600
25.05.2018;103,3500
28.05.2018;103,3500
29.05.2018;103,1600
30.05.2018;102,9800
31.05.2018;102,8400
01.06.2018;102,7400
04.06.2018;102,5800
05.06.2018;102,5200
06.06.2018;102,5300
07.06.2018;102,7300
08.06.2018;102,7600
11.06.2018;102,7600
12.06.2018;102,7800
13.06.2018;102,8200
14.06.2018;102,8400
15.06.2018;102,8600
19.06.2018;102,7200
20.06.2018;102,6700
21.06.2018;102,4800
22.06.2018;102,4600
25.06.2018;102,2900
26.06.2018;102,0400
27.06.2018;101,9300
28.06.2018;101,4800
29.06.2018;101,5100
03.07.2018;101,2200
04.07.2018;101,1700
05.07.2018;100,7500
06.07.2018;100,5100
09.07.2018;100,5800
10.07.2018;100,8600
11.07.2018;100,7300
12.07.2018;100,9000
13.07.2018;101,1600
16.07.2018;101,3600
17.07.2018;101,3000
18.07.2018;101,4400
19.07.2018;101,8800
20.07.2018;102,1400
23.07.2018;102,3300
24.07.2018;102,4500
25.07.2018;102,8300
26.07.2018;103,3100
27.07.2018;103,4700
30.07.2018;103,5300
31.07.2018;103,5200
01.08.2018;103,3200
02.08.2018;103,1400
03.08.2018;103,2100
06.08.2018;103,3600
07.08.2018;103,5000
08.08.2018;103,6000
09.08.2018;103,6500
10.08.2018;103,7800
13.08.2018;103,5000
14.08.2018;103,5100
16.08.2018;103,3600
17.08.2018;103,4300
20.08.2018;103,4400
21.08.2018;103,4200
22.08.2018;103,3900
23.08.2018;103,3700
24.08.2018;103,4300
27.08.2018;103,5800
28.08.2018;103,6500
29.08.2018;103,6600
30.08.2018;103,6900
31.08.2018;103,6200
03.09.2018;103,6000
04.09.2018;103,4300
05.09.2018;103,1600
06.09.2018;103,1300
07.09.2018;103,1700
10.09.2018;103,0900
11.09.2018;103,0400
12.09.2018;103,0300
13.09.2018;103,0900
14.09.2018;103,2900
17.09.2018;103,2800
18.09.2018;103,3400
19.09.2018;103,4100
20.09.2018;103,5300
21.09.2018;103,7500
24.09.2018;103,7800
26.09.2018;103,9200
27.09.2018;104,1100
28.09.2018;104,3400
02.10.2018;104,3100
03.10.2018;104,3100
04.10.2018;104,0500
05.10.2018;104,0500
08.10.2018;103,9400
09.10.2018;103,9300
10.10.2018;104,0500
11.10.2018;103,8600
12.10.2018;103,9400
15.10.2018;103,9200
16.10.2018;103,8800
18.10.2018;103,8200
19.10.2018;103,7100
22.10.2018;103,7000
23.10.2018;103,6200
24.10.2018;103,5400
25.10.2018;103,3000
26.10.2018;103,4000
29.10.2018;103,2900
30.10.2018;103,1500
31.10.2018;103,0700
02.11.2018;103,2200
05.11.2018;103,3200
06.11.2018;103,3900
07.11.2018;103,4900
08.11.2018;103,6100
09.11.2018;103,6400
12.11.2018;103,6300
13.11.2018;103,5000
14.11.2018;103,3000
15.11.2018;103,3400
16.11.2018;103,3100
19.11.2018;103,2100
20.11.2018;103,0700
21.11.2018;102,9600
22.11.2018;103,0400
23.11.2018;103,0800
26.11.2018;102,9800
27.11.2018;102,9900
28.11.2018;102,9600
29.11.2018;103,1200
30.11.2018;103,1700
03.12.2018;103,4600
04.12.2018;103,5300
05.12.2018;103,4700
06.12.2018;103,5100
07.12.2018;103,4700
10.12.2018;103,4900
11.12.2018;103,4500
12.12.2018;103,5100
13.12.2018;103,6400
14.12.2018;103,7000
17.12.2018;103,7200
18.12.2018;103,7000
19.12.2018;103,6400
20.12.2018;103,6500
21.12.2018;103,6100
27.12.2018;103,6700
28.12.2018;103,7400
02.01.2019;103,7200
03.01.2019;103,6500
04.01.2019;103,7300
07.01.2019;103,9600
08.01.2019;104,0500
09.01.2019;104,3000
10.01.2019;104,2900
11.01.2019;104,3900
14.01.2019;104,4900
15.01.2019;104,5800
16.01.2019;104,7500
17.01.2019;104,8400
18.01.2019;104,9000
21.01.2019;104,9700
22.01.2019;105,1300
23.01.2019;105,1700
24.01.2019;105,4200
25.01.2019;105,6700
28.01.2019;105,7900
29.01.2019;105,6700
30.01.2019;105,8100
31.01.2019;106,2000
01.02.2019;106,1600
04.02.2019;106,1900
08.02.2019;106,3300
11.02.2019;106,3400
12.02.2019;106,3500
13.02.2019;106,4400
14.02.2019;106,5100
15.02.2019;106,5400
18.02.2019;106,6600
19.02.2019;106,7500
20.02.2019;106,7200
21.02.2019;106,7400
22.02.2019;106,6800
25.02.2019;106,7800
26.02.2019;106,7800
27.02.2019;106,8200
28.02.2019;106,8500
01.03.2019;106,9100
04.03.2019;106,9900
05.03.2019;107,0800
06.03.2019;107,1800
07.03.2019;107,2600
08.03.2019;107,1700
11.03.2019;107,2900
12.03.2019;107,4600
13.03.2019;107,5800
14.03.2019;107,6900
15.03.2019;107,8800
18.03.2019;108,0800
19.03.2019;108,1100
20.03.2019;108,1200
21.03.2019;108,4100
22.03.2019;108,7300
25.03.2019;108,6300
26.03.2019;108,7700
27.03.2019;109,0700
28.03.2019;108,9800
29.03.2019;108,8900
01.04.2019;108,7900
02.04.2019;108,6800
03.04.2019;108,6600
04.04.2019;108,6500
08.04.2019;108,6200
09.04.2019;108,5800
10.04.2019;108,5800
11.04.2019;108,5700
12.04.2019;108,5300
15.04.2019;108,6300
16.04.2019;108,6600
17.04.2019;108,7800
18.04.2019;108,9900
23.04.2019;108,9800
24.04.2019;109,1600
25.04.2019;109,1900
26.04.2019;109,3300
29.04.2019;109,3300
30.04.2019;109,4600
02.05.2019;109,5300
03.05.2019;109,6800
06.05.2019;109,6400
07.05.2019;109,7600
08.05.2019;109,7400
10.05.2019;109,5900
14.05.2019;109,3000
15.05.2019;109,5200
16.05.2019;109,5900
17.05.2019;109,7400
20.05.2019;109,7600
21.05.2019;109,6800
22.05.2019;109,8100
23.05.2019;109,9900
24.05.2019;110,0700
27.05.2019;110,1000
28.05.2019;110,2400
29.05.2019;110,4600
31.05.2019;110,7100
03.06.2019;110,7400
04.06.2019;110,6800
05.06.2019;110,7500
06.06.2019;110,8600
11.06.2019;111,1700
12.06.2019;111,2100
13.06.2019;111,3000
14.06.2019;111,4600
17.06.2019;111,4200
18.06.2019;111,6200
19.06.2019;111,8300
20.06.2019;112,4200
21.06.2019;112,3200
24.06.2019;112,3500
25.06.2019;112,5100
26.06.2019;112,4800
27.06.2019;112,5000
28.06.2019;112,6800
02.07.2019;112,8900
03.07.2019;113,1200
04.07.2019;113,1900
05.07.2019;112,9800
08.07.2019;112,9500
09.07.2019;112,7000
10.07.2019;112,6100
11.07.2019;112,6900
12.07.2019;112,5000
15.07.2019;112,6200
16.07.2019;112,3900
17.07.2019;112,3600
18.07.2019;112,4700
19.07.2019;112,6100
22.07.2019;112,5800
23.07.2019;112,6000
24.07.2019;112,7100
25.07.2019;112,6800
26.07.2019;112,7700
29.07.2019;112,8400
30.07.2019;112,7800
31.07.2019;112,8000
01.08.2019;112,8200
02.08.2019;113,0100
05.08.2019;112,9200
06.08.2019;112,8300
07.08.2019;113,4700
08.08.2019;113,2500
09.08.2019;113,4500
12.08.2019;113,5300
13.08.2019;113,1900
14.08.2019;113,8800
16.08.2019;114,1600
19.08.2019;114,0700
20.08.2019;114,2900
21.08.2019;114,4800
22.08.2019;114,5200
23.08.2019;114,4800
26.08.2019;114,6500
27.08.2019;114,7600
28.08.2019;114,9400
29.08.2019;114,7900
30.08.2019;114,8400
02.09.2019;114,9500
03.09.2019;115,0500
04.09.2019;114,9200
05.09.2019;114,7500
06.09.2019;114,8200
09.09.2019;114,6400
10.09.2019;114,5200
11.09.2019;114,1300
12.09.2019;114,2600
13.09.2019;113,9800
16.09.2019;113,7700
17.09.2019;113,9500
18.09.2019;114,2000
19.09.2019;114,1900
20.09.2019;114,2800
23.09.2019;114,6600
24.09.2019;114,7100
25.09.2019;114,7100
26.09.2019;114,5000
27.09.2019;114,5700
30.09.2019;114,5600
02.10.2019;114,8000
03.10.2019;115,1600
04.10.2019;115,3000
08.10.2019;115,3000
09.10.2019;115,1600
10.10.2019;114,8800
11.10.2019;114,5500
14.10.2019;114,5400
15.10.2019;114,5600
16.10.2019;114,3700
17.10.2019;114,3300
18.10.2019;114,4000
21.10.2019;114,3900
22.10.2019;114,4600
23.10.2019;114,4300
24.10.2019;114,4600
25.10.2019;114,4200
28.10.2019;114,2600
29.10.2019;114,2500
30.10.2019;114,2300
31.10.2019;114,3900
04.11.2019;114,2600
05.11.2019;114,0500
06.11.2019;114,0800
07.11.2019;113,9800
08.11.2019;113,9500
11.11.2019;113,8900
12.11.2019;113,9800
13.11.2019;114,1500
14.11.2019;114,2400
15.11.2019;114,3600
18.11.2019;114,4300
19.11.2019;114,4800
20.11.2019;114,6200
21.11.2019;114,5800
22.11.2019;114,5800
25.11.2019;114,6500
26.11.2019;114,7500
27.11.2019;114,7100
28.11.2019;114,7200
29.11.2019;114,7200
02.12.2019;114,6000
03.12.2019;114,8400
04.12.2019;114,8200
05.12.2019;114,6700
06.12.2019;114,6300
09.12.2019;114,6600
10.12.2019;114,6100
11.12.2019;114,6700
12.12.2019;114,6400
13.12.2019;114,6500
16.12.2019;114,7100
17.12.2019;114,7400
18.12.2019;114,7300
19.12.2019;114,7600
20.12.2019;114,8000
23.12.2019;114,8900
27.12.2019;115,0200
30.12.2019;115,0100
02.01.2020;115,2000
03.01.2020;115,4600
06.01.2020;115,6100
07.01.2020;115,5600
08.01.2020;115,5100
09.01.2020;115,2800
10.01.2020;115,4300
13.01.2020;115,4500
14.01.2020;115,6200
15.01.2020;115,6800
16.01.2020;115,7600
17.01.2020;115,7400
20.01.2020;115,7700
21.01.2020;115,8200
22.01.2020;115,8900
23.01.2020;115,9800
24.01.2020;116,0600
29.01.2020;116,0100
30.01.2020;115,8400
31.01.2020;116,0500
03.02.2020;115,9500
04.02.2020;116,0300
05.02.2020;116,0600
06.02.2020;116,1600
07.02.2020;116,3400
10.02.2020;116,3900
11.02.2020;116,4300
12.02.2020;116,4200
13.02.2020;116,5000
14.02.2020;116,6600
17.02.2020;116,7200
18.02.2020;116,8200
19.02.2020;116,8300
20.02.2020;116,9700
21.02.2020;117,2100
24.02.2020;117,3000
25.02.2020;117,3400
26.02.2020;117,0800
27.02.2020;117,1900
28.02.2020;116,6400
02.03.2020;116,8100
03.03.2020;116,7400
04.03.2020;117,1300
05.03.2020;117,4500
06.03.2020;117,6800
09.03.2020;115,3000
10.03.2020;114,8300
11.03.2020;114,3100
12.03.2020;112,7500
13.03.2020;109,5200
16.03.2020;108,4300
17.03.2020;106,0400
18.03.2020;103,3100
19.03.2020;100,2300
20.03.2020;100,5300
23.03.2020;99,1800
24.03.2020;98,8500
25.03.2020;101,4600
26.03.2020;102,2400
27.03.2020;103,9500
30.03.2020;102,8100
31.03.2020;103,0300
01.04.2020;103,0900
02.04.2020;102,9300
03.04.2020;102,0700
06.04.2020;102,3200
07.04.2020;102,6900
08.04.2020;103,4600
09.04.2020;104,8300
14.04.2020;107,1400
15.04.2020;107,4400
16.04.2020;107,8600
17.04.2020;108,3700
20.04.2020;108,5600
21.04.2020;107,8700
22.04.2020;107,3400
23.04.2020;107,3200
24.04.2020;107,4000
27.04.2020;107,2200
28.04.2020;107,2800
29.04.2020;107,3300
04.05.2020;107,5300
05.05.2020;107,7700
06.05.2020;107,9900
07.05.2020;108,1200
08.05.2020;108,3500
11.05.2020;108,6100
12.05.2020;109,0500
13.05.2020;109,9000
14.05.2020;110,0500
15.05.2020;110,1400
18.05.2020;110,4400
19.05.2020;111,4600
20.05.2020;111,5700
22.05.2020;111,9800
25.05.2020;111,9300
26.05.2020;112,0700
27.05.2020;112,3400
28.05.2020;112,4300
29.05.2020;111,4500
02.06.2020;112,2300
03.06.2020;113,0300
04.06.2020;113,3200
05.06.2020;113,8600
08.06.2020;114,7200
09.06.2020;114,6600
10.06.2020;114,4900
11.06.2020;114,2000
12.06.2020;113,8400
15.06.2020;113,5800
16.06.2020;113,8000
17.06.2020;114,3200
18.06.2020;114,3700
19.06.2020;114,4800
22.06.2020;114,6400
24.06.2020;114,8400
26.06.2020;115,0300
29.06.2020;114,8000
30.06.2020;114,8400
02.07.2020;115,0000
03.07.2020;115,1300
06.07.2020;115,1900
07.07.2020;115,2500
08.07.2020;115,1000
09.07.2020;115,0200
10.07.2020;114,8800
13.07.2020;114,6000
14.07.2020;114,6000
15.07.2020;114,8000
16.07.2020;114,9200
17.07.2020;114,9600
20.07.2020;115,1000
21.07.2020;115,3900
22.07.2020;115,6300
23.07.2020;115,8500
24.07.2020;115,8800
27.07.2020;115,6900
28.07.2020;115,7600
29.07.2020;115,9400
30.07.2020;116,1500
31.07.2020;116,2900
03.08.2020;116,3600
04.08.2020;116,6400
05.08.2020;116,9000
06.08.2020;117,2000
07.08.2020;117,3200
10.08.2020;117,3700
11.08.2020;117,6800
12.08.2020;117,5100
13.08.2020;117,5800
14.08.2020;117,5700
17.08.2020;117,4800
18.08.2020;117,5500
19.08.2020;117,7000
20.08.2020;117,5800
21.08.2020;117,6200
24.08.2020;117,6600
25.08.2020;117,5300
26.08.2020;117,4900
27.08.2020;117,6000
28.08.2020;117,5800
31.08.2020;117,7200
01.09.2020;117,7800
02.09.2020;117,9600
03.09.2020;118,1100
04.09.2020;117,9800
07.09.2020;117,7900
08.09.2020;117,8100
09.09.2020;117,6700
10.09.2020;117,4600
11.09.2020;117,4200
14.09.2020;117,5300
15.09.2020;117,5500
16.09.2020;117,6100
17.09.2020;117,6300
18.09.2020;117,6200
21.09.2020;117,6300
22.09.2020;117,5300
23.09.2020;117,4900
24.09.2020;117,2700
25.09.2020;117,1200
28.09.2020;116,9300
29.09.2020;117,0700
30.09.2020;117,0300
05.10.2020;117,2900
06.10.2020;117,4100
07.10.2020;117,3300
08.10.2020;117,3100
09.10.2020;117,3300
12.10.2020;116,6700
14.10.2020;116,9500
15.10.2020;116,9500
16.10.2020;116,9300
19.10.2020;116,9100
20.10.2020;116,9500
21.10.2020;117,2500
22.10.2020;117,2400
23.10.2020;116,9600
27.10.2020;117,0900
28.10.2020;117,0700
29.10.2020;116,8700
30.10.2020;116,5300
02.11.2020;116,4700
03.11.2020;116,5700
04.11.2020;116,9200
05.11.2020;117,2500
06.11.2020;117,2100
09.11.2020;117,2800
10.11.2020;117,4300
11.11.2020;117,5100
12.11.2020;117,6400
13.11.2020;117,6500
16.11.2020;117,6600
17.11.2020;117,7900
18.11.2020;117,7400
19.11.2020;117,7800
20.11.2020;117,8900
23.11.2020;117,9400
24.11.2020;118,0800
25.11.2020;118,3000
26.11.2020;118,1100
27.11.2020;118,5300
30.11.2020;118,9600
01.12.2020;119,1400
02.12.2020;118,9800
03.12.2020;119,1900
04.12.2020;119,1800
07.12.2020;119,3400
08.12.2020;119,7000
09.12.2020;119,8200
10.12.2020;119,9400
11.12.2020;120,4700
14.12.2020;120,5600
15.12.2020;120,7600
16.12.2020;120,5800
17.12.2020;121,1200
18.12.2020;121,1600
21.12.2020;121,2100
22.12.2020;121,2200
23.12.2020;121,2100
28.12.2020;121,2900
29.12.2020;121,3100
30.12.2020;121,3000
04.01.2021;121,4900
05.01.2021;121,5300
06.01.2021;121,3100
07.01.2021;121,0600
08.01.2021;120,9200
11.01.2021;120,9200
12.01.2021;120,8400
13.01.2021;120,8200
14.01.2021;121,0500
15.01.2021;121,0300
18.01.2021;121,0700
19.01.2021;121,1200
20.01.2021;121,2700
21.01.2021;121,5000
22.01.2021;121,4700
25.01.2021;121,5200
26.01.2021;121,5800
27.01.2021;121,5900
28.01.2021;121,4400
29.01.2021;121,4600
01.02.2021;121,5300
02.02.2021;121,6000
03.02.2021;121,5600
04.02.2021;121,5200
05.02.2021;121,6300
08.02.2021;121,5100
09.02.2021;121,6400
10.02.2021;121,6900
11.02.2021;121,7200
16.02.2021;121,7200
17.02.2021;121,6700
18.02.2021;121,7700
19.02.2021;121,8900
22.02.2021;121,8600
23.02.2021;121,8500
24.02.2021;121,7200
25.02.2021;121,5700
26.02.2021;121,2100
01.03.2021;121,3000
02.03.2021;121,3300
03.03.2021;121,2600
04.03.2021;121,1800
05.03.2021;120,9700
08.03.2021;120,7000
09.03.2021;120,5700
10.03.2021;120,6700
11.03.2021;120,8700
12.03.2021;120,7800
15.03.2021;120,8100
16.03.2021;120,9700
17.03.2021;120,9100
18.03.2021;120,9900
19.03.2021;121,0300
22.03.2021;121,0700
23.03.2021;121,1000
24.03.2021;121,0200
25.03.2021;121,0700
26.03.2021;121,0100
29.03.2021;120,9900
30.03.2021;120,8200
31.03.2021;120,8300
01.04.2021;120,9700
07.04.2021;121,1200
08.04.2021;121,1200
09.04.2021;121,1300
12.04.2021;121,0800
13.04.2021;120,9800
14.04.2021;120,9600
15.04.2021;120,9600
16.04.2021;121,0400
19.04.2021;121,1100
20.04.2021;121,1800
21.04.2021;121,2500
22.04.2021;121,3400
23.04.2021;121,4000
26.04.2021;121,3700
27.04.2021;121,3700
28.04.2021;121,4000
29.04.2021;121,4400
30.04.2021;121,5700
03.05.2021;121,6800
04.05.2021;121,8100
05.05.2021;121,7800
06.05.2021;121,8400
07.05.2021;121,9400
10.05.2021;121,9300
11.05.2021;121,8600
12.05.2021;121,7100
14.05.2021;121,7000
17.05.2021;121,6300
18.05.2021;121,6600
20.05.2021;121,7100
21.05.2021;121,7600
25.05.2021;121,9000
26.05.2021;121,9500
27.05.2021;121,9300
28.05.2021;122,0100
31.05.2021;122,0000
01.06.2021;121,9700
02.06.2021;122,0500
03.06.2021;122,0200
04.06.2021;122,1100
07.06.2021;122,1300
08.06.2021;122,2200
09.06.2021;122,2800
10.06.2021;122,2700
11.06.2021;122,3700
15.06.2021;122,3100
16.06.2021;122,3500
17.06.2021;122,1900
18.06.2021;122,1900
21.06.2021;122,1700
22.06.2021;122,2700
24.06.2021;122,2300
25.06.2021;122,2400
28.06.2021;122,2700
29.06.2021;122,2400
30.06.2021;122,2400
02.07.2021;122,2400
05.07.2021;122,2000
06.07.2021;122,1900
07.07.2021;122,2200
08.07.2021;122,3300
09.07.2021;122,3000
12.07.2021;122,3300
13.07.2021;122,3000
14.07.2021;122,4000
15.07.2021;122,6400
16.07.2021;122,6900
19.07.2021;122,8500
20.07.2021;122,8000
21.07.2021;122,6800
22.07.2021;122,6500
23.07.2021;122,6700
26.07.2021;122,5700
27.07.2021;122,4800
28.07.2021;122,2400
29.07.2021;122,2200
30.07.2021;122,2300
02.08.2021;122,3100
03.08.2021;122,4200
04.08.2021;122,5500
05.08.2021;122,5100
06.08.2021;122,4300
09.08.2021;122,3500
10.08.2021;122,3700
11.08.2021;122,4300
12.08.2021;122,4500
13.08.2021;122,5500
16.08.2021;122,6700
17.08.2021;122,6500
18.08.2021;122,6900
19.08.2021;122,6500
20.08.2021;122,7200
23.08.2021;122,6300
24.08.2021;122,6800
25.08.2021;122,6900
26.08.2021;122,7600
27.08.2021;122,8100
30.08.2021;122,9200
31.08.2021;123,0000
01.09.2021;123,0200
02.09.2021;123,0200
03.09.2021;123,0100
06.09.2021;123,0100
07.09.2021;122,9900
08.09.2021;123,0400
09.09.2021;123,1100
10.09.2021;123,1900
13.09.2021;123,2300
14.09.2021;123,2800
15.09.2021;123,3100
16.09.2021;123,2200
17.09.2021;123,1600
20.09.2021;122,8900
21.09.2021;122,8500
23.09.2021;122,8900
24.09.2021;122,8100
27.09.2021;122,8000
28.09.2021;122,8100
29.09.2021;122,8600
30.09.2021;122,8700
04.10.2021;123,0400
05.10.2021;122,8400
06.10.2021;122,6900
07.10.2021;122,6500
08.10.2021;122,5000
11.10.2021;121,8700
12.10.2021;121,9700
13.10.2021;122,1300
15.10.2021;122,4300
18.10.2021;122,6300
19.10.2021;122,7900
20.10.2021;123,0200
21.10.2021;122,9700
22.10.2021;122,9900
25.10.2021;123,1100
26.10.2021;123,0900
27.10.2021;123,2000
28.10.2021;123,1900
29.10.2021;123,1900
02.11.2021;123,0500
03.11.2021;123,0300
04.11.2021;123,1300
05.11.2021;123,0600
08.11.2021;123,0500
09.11.2021;122,8100
10.11.2021;122,8100
11.11.2021;122,8000
12.11.2021;123,0000
15.11.2021;123,0100
16.11.2021;122,9800
17.11.2021;123,0400
18.11.2021;123,1500
19.11.2021;123,2900
22.11.2021;123,1700
23.11.2021;123,0900
24.11.2021;123,1200
25.11.2021;123,1200
26.11.2021;123,2400
29.11.2021;123,0200
30.11.2021;123,2000
01.12.2021;122,8800
02.12.2021;122,9100
03.12.2021;122,9500
06.12.2021;123,0600
07.12.2021;123,0500
08.12.2021;123,1000
09.12.2021;123,1800
10.12.2021;123,2600
13.12.2021;123,3900
14.12.2021;123,4100
15.12.2021;123,4100
16.12.2021;123,5300
17.12.2021;123,6200
20.12.2021;123,6800
21.12.2021;123,5300
22.12.2021;123,5500
23.12.2021;123,6200
28.12.2021;123,6500
29.12.2021;123,6500
30.12.2021;123,6700
03.01.2022;123,7000
04.01.2022;123,7100
05.01.2022;123,7500
06.01.2022;123,5400
07.01.2022;123,5300
10.01.2022;123,3000
11.01.2022;123,3400
12.01.2022;123,3200
13.01.2022;123,5400
14.01.2022;123,4100
17.01.2022;123,0400
18.01.2022;122,7900
19.01.2022;122,6500
20.01.2022;122,8200
21.01.2022;123,1400
24.01.2022;123,3300
25.01.2022;123,3000
26.01.2022;123,3300
27.01.2022;122,9600
28.01.2022;122,8900
31.01.2022;122,7900
04.02.2022;122,6400
07.02.2022;122,4200
08.02.2022;122,4200
09.02.2022;122,5700
10.02.2022;122,5200
11.02.2022;122,4200
14.02.2022;122,2500
15.02.2022;122,1700
16.02.2022;122,2900
17.02.2022;122,3800
18.02.2022;122,4400
21.02.2022;122,4700
22.02.2022;122,3100
23.02.2022;122,3900
24.02.2022;121,7500
25.02.2022;122,1000
