Datum;NAV
16.01.2020;118,3900
17.01.2020;119,8900
20.01.2020;120,7600
21.01.2020;120,1900
22.01.2020;120,7400
23.01.2020;120,1500
24.01.2020;120,5300
27.01.2020;119,4400
28.01.2020;118,7200
29.01.2020;119,6300
30.01.2020;117,8700
31.01.2020;118,2000
03.02.2020;117,5000
04.02.2020;117,1100
05.02.2020;118,1600
06.02.2020;120,8000
07.02.2020;120,7700
10.02.2020;120,1200
12.02.2020;119,6000
13.02.2020;120,3500
14.02.2020;119,7000
17.02.2020;119,0800
18.02.2020;118,2400
19.02.2020;117,6700
20.02.2020;116,1200
21.02.2020;116,3100
25.02.2020;114,1900
26.02.2020;113,0800
27.02.2020;109,9000
28.02.2020;107,4900
02.03.2020;107,1800
03.03.2020;105,4400
04.03.2020;105,7800
05.03.2020;106,5600
06.03.2020;100,6700
09.03.2020;97,4800
10.03.2020;97,4700
11.03.2020;95,5700
12.03.2020;92,8400
13.03.2020;86,9600
16.03.2020;85,1000
17.03.2020;86,3900
18.03.2020;87,0100
19.03.2020;86,8100
23.03.2020;86,3400
24.03.2020;89,3500
25.03.2020;95,8800
26.03.2020;93,1600
27.03.2020;99,2700
30.03.2020;99,4100
31.03.2020;97,2200
01.04.2020;94,9400
02.04.2020;94,1000
03.04.2020;93,4700
06.04.2020;96,6800
07.04.2020;97,1800
08.04.2020;99,1500
09.04.2020;98,2700
14.04.2020;100,1400
15.04.2020;100,6300
16.04.2020;99,0800
17.04.2020;101,4200
20.04.2020;100,5300
21.04.2020;99,1100
22.04.2020;98,4400
23.04.2020;100,6000
24.04.2020;100,2300
27.04.2020;101,6900
28.04.2020;102,1500
30.04.2020;103,8800
07.05.2020;101,3200
11.05.2020;104,6200
12.05.2020;103,6400
13.05.2020;104,1800
14.05.2020;102,5400
15.05.2020;102,6100
18.05.2020;101,8700
19.05.2020;102,8600
20.05.2020;103,0100
22.05.2020;102,2900
26.05.2020;106,1100
27.05.2020;107,3500
28.05.2020;109,6600
29.05.2020;107,5700
02.06.2020;108,0600
03.06.2020;109,0900
04.06.2020;108,4500
05.06.2020;108,1700
08.06.2020;109,9100
09.06.2020;110,2000
10.06.2020;110,4500
12.06.2020;106,9800
15.06.2020;104,2500
16.06.2020;109,1100
17.06.2020;108,9700
18.06.2020;109,1100
19.06.2020;109,0100
22.06.2020;109,0200
24.06.2020;109,2500
25.06.2020;107,7200
26.06.2020;108,9900
29.06.2020;105,9100
30.06.2020;107,5000
01.07.2020;105,5500
02.07.2020;105,9500
03.07.2020;106,6500
06.07.2020;107,5600
07.07.2020;107,1300
08.07.2020;105,7900
09.07.2020;105,9100
10.07.2020;105,0700
13.07.2020;106,9700
14.07.2020;106,0700
15.07.2020;108,2500
16.07.2020;106,9500
17.07.2020;106,6200
20.07.2020;107,0400
21.07.2020;106,9800
22.07.2020;105,3700
27.07.2020;106,0300
28.07.2020;105,5700
29.07.2020;103,7600
30.07.2020;103,0400
31.07.2020;98,8800
03.08.2020;100,9500
04.08.2020;103,7400
05.08.2020;102,8500
06.08.2020;102,9800
07.08.2020;103,0900
11.08.2020;105,5800
12.08.2020;106,3400
13.08.2020;106,7300
14.08.2020;107,3400
17.08.2020;106,7300
18.08.2020;106,8400
19.08.2020;107,1400
20.08.2020;106,6500
21.08.2020;107,9100
24.08.2020;107,8800
25.08.2020;108,2100
26.08.2020;108,3000
27.08.2020;108,1300
28.08.2020;107,4200
01.09.2020;106,7700
02.09.2020;107,8700
03.09.2020;108,4800
04.09.2020;107,7400
07.09.2020;107,4100
08.09.2020;108,7900
09.09.2020;107,2300
10.09.2020;107,8700
11.09.2020;108,7800
14.09.2020;109,8100
15.09.2020;109,4500
16.09.2020;109,8000
17.09.2020;109,6700
18.09.2020;110,2700
23.09.2020;110,4300
24.09.2020;109,6400
25.09.2020;109,9500
28.09.2020;111,1900
29.09.2020;110,9000
30.09.2020;108,3300
01.10.2020;108,0000
02.10.2020;107,0700
05.10.2020;107,5200
06.10.2020;108,5200
07.10.2020;108,5000
08.10.2020;109,2300
09.10.2020;108,3400
12.10.2020;108,5900
13.10.2020;109,1000
14.10.2020;109,1500
15.10.2020;108,9600
16.10.2020;107,5900
19.10.2020;108,4100
20.10.2020;106,9700
21.10.2020;108,5900
22.10.2020;107,5300
23.10.2020;107,8200
26.10.2020;108,0200
27.10.2020;107,8500
28.10.2020;107,7000
29.10.2020;108,3900
30.10.2020;106,4900
02.11.2020;109,0100
04.11.2020;110,1400
05.11.2020;111,0400
06.11.2020;111,6500
09.11.2020;111,1100
10.11.2020;113,3900
11.11.2020;115,7400
12.11.2020;115,4000
13.11.2020;114,4300
16.11.2020;116,7000
17.11.2020;117,5600
18.11.2020;116,6100
19.11.2020;116,8200
20.11.2020;117,0000
24.11.2020;118,4600
25.11.2020;118,7900
26.11.2020;119,0700
27.11.2020;119,0700
30.11.2020;115,9000
01.12.2020;116,9500
02.12.2020;117,3900
03.12.2020;117,6100
04.12.2020;117,6000
07.12.2020;117,4000
08.12.2020;117,2100
09.12.2020;118,5400
10.12.2020;117,3800
11.12.2020;118,1400
14.12.2020;118,9700
15.12.2020;118,4900
16.12.2020;118,4900
17.12.2020;119,0000
18.12.2020;118,8400
21.12.2020;118,7300
22.12.2020;117,2400
23.12.2020;117,3300
29.12.2020;121,1600
30.12.2020;120,2800
04.01.2021;119,4500
05.01.2021;119,5900
06.01.2021;119,3900
07.01.2021;121,3600
08.01.2021;123,8700
11.01.2021;124,4400
12.01.2021;125,4400
13.01.2021;126,0700
14.01.2021;126,8500
15.01.2021;126,5900
18.01.2021;126,0400
19.01.2021;126,0700
20.01.2021;127,4800
21.01.2021;127,7500
22.01.2021;127,0700
25.01.2021;128,2800
26.01.2021;127,5700
27.01.2021;128,8900
28.01.2021;126,3300
29.01.2021;123,4300
01.02.2021;125,1300
02.02.2021;126,7900
03.02.2021;128,5100
04.02.2021;128,5100
05.02.2021;129,5500
08.02.2021;131,3400
09.02.2021;131,4300
10.02.2021;131,6500
12.02.2021;131,6500
15.02.2021;132,3300
16.02.2021;131,9400
17.02.2021;131,3500
18.02.2021;130,0100
19.02.2021;129,1800
22.02.2021;130,3700
24.02.2021;127,6600
25.02.2021;128,0600
26.02.2021;124,4900
01.03.2021;127,4500
02.03.2021;126,6700
03.03.2021;127,2700
04.03.2021;125,5400
05.03.2021;124,0200
08.03.2021;124,2400
09.03.2021;126,1800
10.03.2021;127,2000
11.03.2021;126,9000
12.03.2021;127,9900
15.03.2021;129,1300
16.03.2021;130,1700
17.03.2021;129,8500
18.03.2021;131,3500
19.03.2021;132,0700
22.03.2021;130,0600
23.03.2021;130,1100
24.03.2021;127,4300
25.03.2021;129,2900
26.03.2021;130,6800
29.03.2021;131,9900
30.03.2021;131,9100
31.03.2021;129,8100
01.04.2021;129,5400
06.04.2021;129,3100
07.04.2021;129,2200
08.04.2021;129,2200
09.04.2021;128,7400
12.04.2021;128,2200
13.04.2021;128,4900
14.04.2021;127,8000
15.04.2021;128,5600
16.04.2021;128,2600
19.04.2021;128,7500
20.04.2021;126,6700
21.04.2021;124,3800
22.04.2021;126,8700
23.04.2021;126,4000
26.04.2021;125,8300
27.04.2021;123,9800
28.04.2021;123,9400
30.04.2021;123,0900
06.05.2021;125,3100
07.05.2021;125,4600
10.05.2021;126,7600
11.05.2021;124,2300
12.05.2021;122,2000
14.05.2021;121,9500
17.05.2021;121,9000
18.05.2021;123,2500
19.05.2021;122,4600
20.05.2021;122,4400
21.05.2021;123,3100
25.05.2021;123,3200
26.05.2021;123,5300
27.05.2021;122,9500
28.05.2021;125,1000
01.06.2021;123,3600
02.06.2021;125,0100
04.06.2021;126,4200
07.06.2021;127,1000
08.06.2021;126,4400
09.06.2021;125,7400
10.06.2021;125,7900
11.06.2021;126,2900
14.06.2021;125,9200
15.06.2021;127,0500
16.06.2021;126,9700
17.06.2021;127,0100
18.06.2021;126,9100
21.06.2021;123,5100
22.06.2021;127,2500
24.06.2021;126,0500
25.06.2021;127,0600
28.06.2021;127,3000
29.06.2021;127,0000
30.06.2021;126,9100
01.07.2021;125,8100
02.07.2021;127,2100
05.07.2021;127,0600
06.07.2021;127,6600
07.07.2021;126,8800
08.07.2021;125,9900
09.07.2021;124,9100
12.07.2021;127,1400
13.07.2021;128,3900
14.07.2021;128,5500
15.07.2021;127,4600
16.07.2021;126,5300
19.07.2021;126,2000
20.07.2021;124,9100
21.07.2021;125,0900
26.07.2021;125,9800
27.07.2021;126,9300
28.07.2021;126,1400
29.07.2021;126,0300
30.07.2021;123,8100
02.08.2021;127,1600
03.08.2021;126,9300
04.08.2021;125,3000
05.08.2021;125,3300
06.08.2021;125,2700
10.08.2021;126,1800
11.08.2021;127,2900
12.08.2021;127,8900
13.08.2021;127,5900
16.08.2021;126,5200
17.08.2021;126,4000
18.08.2021;126,8200
19.08.2021;125,7200
20.08.2021;125,0400
23.08.2021;126,5300
24.08.2021;127,1900
25.08.2021;126,7400
26.08.2021;126,0700
27.08.2021;125,3800
31.08.2021;127,2000
01.09.2021;128,1100
02.09.2021;127,9200
03.09.2021;130,2700
06.09.2021;132,0200
07.09.2021;133,1700
08.09.2021;133,9800
09.09.2021;133,7100
10.09.2021;134,9000
13.09.2021;135,6600
14.09.2021;136,2200
15.09.2021;135,7700
16.09.2021;135,9800
17.09.2021;135,9000
21.09.2021;134,7600
22.09.2021;133,2600
24.09.2021;134,6700
27.09.2021;134,0400
28.09.2021;133,1400
29.09.2021;131,7000
30.09.2021;131,6300
01.10.2021;129,1200
04.10.2021;127,8900
05.10.2021;126,2600
06.10.2021;126,3900
07.10.2021;125,9200
08.10.2021;126,8000
11.10.2021;127,1400
12.10.2021;126,7900
13.10.2021;126,0800
14.10.2021;127,0000
15.10.2021;128,3100
18.10.2021;128,2500
19.10.2021;127,5100
20.10.2021;127,4500
21.10.2021;126,6100
22.10.2021;126,5200
25.10.2021;126,5700
26.10.2021;127,6600
27.10.2021;128,6200
28.10.2021;127,4700
29.10.2021;127,2700
02.11.2021;129,8300
04.11.2021;132,2100
05.11.2021;131,3200
08.11.2021;130,2600
09.11.2021;129,2800
10.11.2021;128,4800
11.11.2021;129,5100
12.11.2021;131,2700
15.11.2021;131,6600
16.11.2021;132,0400
17.11.2021;131,6600
18.11.2021;131,5500
19.11.2021;133,6100
22.11.2021;133,0700
24.11.2021;131,7100
25.11.2021;132,7000
26.11.2021;131,1400
29.11.2021;128,8000
30.11.2021;127,2700
01.12.2021;127,5300
02.12.2021;127,4300
03.12.2021;129,0900
06.12.2021;129,1700
07.12.2021;131,6400
08.12.2021;132,2700
09.12.2021;132,1200
10.12.2021;131,7000
13.12.2021;131,8300
14.12.2021;131,8100
15.12.2021;132,3000
16.12.2021;133,6600
17.12.2021;132,7200
20.12.2021;130,4000
21.12.2021;132,3700
22.12.2021;131,5300
23.12.2021;132,3800
29.12.2021;132,1200
30.12.2021;131,3800
04.01.2022;133,1700
05.01.2022;134,3800
06.01.2022;132,0500
07.01.2022;132,1800
11.01.2022;132,1300
12.01.2022;133,4700
13.01.2022;133,5700
14.01.2022;133,3500
17.01.2022;133,5600
18.01.2022;133,5800
19.01.2022;130,5100
20.01.2022;132,5600
21.01.2022;132,4700
24.01.2022;132,8900
25.01.2022;131,6900
26.01.2022;130,5600
27.01.2022;128,0100
28.01.2022;130,1000
31.01.2022;130,8300
01.02.2022;131,3900
02.02.2022;133,9900
03.02.2022;132,0200
04.02.2022;131,6700
07.02.2022;131,8000
08.02.2022;132,2600
09.02.2022;132,6500
10.02.2022;132,4100
14.02.2022;132,3700
15.02.2022;131,1600
16.02.2022;133,3900
17.02.2022;132,9100
18.02.2022;132,5100
21.02.2022;132,1600
22.02.2022;129,7400
24.02.2022;131,0800
25.02.2022;130,3800
28.02.2022;131,6600
01.03.2022;133,7200
02.03.2022;131,7700
03.03.2022;133,1100
04.03.2022;131,1100
07.03.2022;128,8300
08.03.2022;126,3000
09.03.2022;124,5700
10.03.2022;128,6500
11.03.2022;126,9100
14.03.2022;126,1500
15.03.2022;126,1100
16.03.2022;127,9000
17.03.2022;129,5500
18.03.2022;130,2600
22.03.2022;130,1800
23.03.2022;133,7200
24.03.2022;132,2900
25.03.2022;132,8300
28.03.2022;130,5700
29.03.2022;131,4900
30.03.2022;131,0000
31.03.2022;131,2700
01.04.2022;129,5200
04.04.2022;131,2700
05.04.2022;130,6000
06.04.2022;128,1100
07.04.2022;126,6700
08.04.2022;127,3600
11.04.2022;125,7600
12.04.2022;124,1000
13.04.2022;126,5300
14.04.2022;128,5600
19.04.2022;124,7400
20.04.2022;126,0500
21.04.2022;126,1700
22.04.2022;125,2500
25.04.2022;125,4400
26.04.2022;125,7100
27.04.2022;125,0800
28.04.2022;125,8000
06.05.2022;127,6100
10.05.2022;125,7100
11.05.2022;124,6800
12.05.2022;127,7100
13.05.2022;127,8800
16.05.2022;127,9700
17.05.2022;126,3000
18.05.2022;129,4400
19.05.2022;128,3400
20.05.2022;128,3100
23.05.2022;128,8300
24.05.2022;127,9900
25.05.2022;127,7900
27.05.2022;127,4000
30.05.2022;128,1600
31.05.2022;127,2100
01.06.2022;128,1400
07.06.2022;126,0300
08.06.2022;125,1500
09.06.2022;125,8500
10.06.2022;125,6500
13.06.2022;123,9200
14.06.2022;121,9300
15.06.2022;120,5700
17.06.2022;117,6600
20.06.2022;114,8500
21.06.2022;115,6500
22.06.2022;115,5000
24.06.2022;116,7900
27.06.2022;117,9600
28.06.2022;118,7900
29.06.2022;117,8300
30.06.2022;117,8800
01.07.2022;115,9400
04.07.2022;116,5900
05.07.2022;118,8700
06.07.2022;118,6500
07.07.2022;120,0700
08.07.2022;120,9700
11.07.2022;122,2100
12.07.2022;121,2100
13.07.2022;120,7100
14.07.2022;120,6600
15.07.2022;119,9300
19.07.2022;119,5800
20.07.2022;122,5300
21.07.2022;122,6300
22.07.2022;124,5800
25.07.2022;122,8900
26.07.2022;123,8600
27.07.2022;123,9900
28.07.2022;126,2300
29.07.2022;125,4800
01.08.2022;127,2800
02.08.2022;126,4200
03.08.2022;124,6300
04.08.2022;124,6700
05.08.2022;124,4100
08.08.2022;125,1300
09.08.2022;123,1100
10.08.2022;124,0800
12.08.2022;126,1900
16.08.2022;126,6200
17.08.2022;127,5700
18.08.2022;127,4400
19.08.2022;126,7400
22.08.2022;127,4500
23.08.2022;126,3000
24.08.2022;126,2100
25.08.2022;126,1700
26.08.2022;125,4500
30.08.2022;123,5900
31.08.2022;122,9300
01.09.2022;120,5200
02.09.2022;119,7500
05.09.2022;120,2400
06.09.2022;119,1800
07.09.2022;116,2300
08.09.2022;118,4900
09.09.2022;119,3500
12.09.2022;119,1700
13.09.2022;120,1800
14.09.2022;118,8500
15.09.2022;118,2900
16.09.2022;117,3900
20.09.2022;117,2600
21.09.2022;116,3500
22.09.2022;118,5300
26.09.2022;114,5900
27.09.2022;115,2300
28.09.2022;114,3300
29.09.2022;114,0500
30.09.2022;111,9900
04.10.2022;115,4500
05.10.2022;116,6800
06.10.2022;117,7200
07.10.2022;116,9700
11.10.2022;115,1500
12.10.2022;113,5300
13.10.2022;112,9700
14.10.2022;114,8000
17.10.2022;112,3000
18.10.2022;112,1900
19.10.2022;112,4600
20.10.2022;111,4000
21.10.2022;109,5100
24.10.2022;111,3300
25.10.2022;112,2200
26.10.2022;112,7600
27.10.2022;112,7100
28.10.2022;111,7000
31.10.2022;113,0400
02.11.2022;115,7400
04.11.2022;113,6900
07.11.2022;115,1500
08.11.2022;117,0700
09.11.2022;116,7800
10.11.2022;117,4400
11.11.2022;121,0200
14.11.2022;118,7600
15.11.2022;120,0100
16.11.2022;120,2300
17.11.2022;119,1600
18.11.2022;119,7800
21.11.2022;120,2000
22.11.2022;121,4800
24.11.2022;124,4500
25.11.2022;123,6800
28.11.2022;122,7600
29.11.2022;122,9600
30.11.2022;121,8800
01.12.2022;123,9400
02.12.2022;122,7500
05.12.2022;121,2100
06.12.2022;121,9000
07.12.2022;121,0000
08.12.2022;120,4200
09.12.2022;122,0100
12.12.2022;120,5000
13.12.2022;122,0800
14.12.2022;123,2600
15.12.2022;120,7800
16.12.2022;119,6100
19.12.2022;119,0500
20.12.2022;120,6400
21.12.2022;119,8400
22.12.2022;120,4600
23.12.2022;118,4300
28.12.2022;117,2600
29.12.2022;117,5000
30.12.2022;117,6700
04.01.2023;116,6600
05.01.2023;115,6400
06.01.2023;116,9500
10.01.2023;116,7800
11.01.2023;117,4200
12.01.2023;119,8300
13.01.2023;121,6100
16.01.2023;120,0100
17.01.2023;121,0000
18.01.2023;123,5800
19.01.2023;122,6000
20.01.2023;121,6200
23.01.2023;121,9400
24.01.2023;123,1700
25.01.2023;124,5700
26.01.2023;123,7800
27.01.2023;124,5500
30.01.2023;123,5500
31.01.2023;124,3600
01.02.2023;124,8400
02.02.2023;124,7400
03.02.2023;124,0300
06.02.2023;123,8100
07.02.2023;125,4000
08.02.2023;125,5100
09.02.2023;126,1700
10.02.2023;127,4500
13.02.2023;125,1600
14.02.2023;125,4200
15.02.2023;124,7500
16.02.2023;125,1100
17.02.2023;124,6900
20.02.2023;124,8800
21.02.2023;124,7300
22.02.2023;123,7800
24.02.2023;124,6200
27.02.2023;124,4700
28.02.2023;122,8100
01.03.2023;124,0100
02.03.2023;123,9800
03.03.2023;126,0900
06.03.2023;127,1300
07.03.2023;127,3900
08.03.2023;128,2000
09.03.2023;130,0900
10.03.2023;125,6200
13.03.2023;125,4800
14.03.2023;121,0300
15.03.2023;125,4700
16.03.2023;123,2800
17.03.2023;124,6000
20.03.2023;122,0700
22.03.2023;122,7600
23.03.2023;122,5100
24.03.2023;124,6500
27.03.2023;123,9200
28.03.2023;124,3900
29.03.2023;124,1200
30.03.2023;123,5400
31.03.2023;124,8400
03.04.2023;125,1700
04.04.2023;125,8500
05.04.2023;124,4100
06.04.2023;122,7700
11.04.2023;123,5100
12.04.2023;124,3900
13.04.2023;124,3400
14.04.2023;124,6000
17.04.2023;124,9400
18.04.2023;125,1200
19.04.2023;124,6300
20.04.2023;124,6000
21.04.2023;124,9100
24.04.2023;123,7200
25.04.2023;124,7300
26.04.2023;123,4800
27.04.2023;123,8600
28.04.2023;123,2500
02.05.2023;124,8100
10.05.2023;128,2200
11.05.2023;128,5200
12.05.2023;128,5700
15.05.2023;128,5200
16.05.2023;129,4000
17.05.2023;129,4300
19.05.2023;131,1600
22.05.2023;132,4200
23.05.2023;132,4200
24.05.2023;131,9600
25.05.2023;132,6600
26.05.2023;132,3500
30.05.2023;134,5400
31.05.2023;132,5600
01.06.2023;134,2500
02.06.2023;134,6800
05.06.2023;137,8300
06.06.2023;139,5500
07.06.2023;137,1400
09.06.2023;138,2800
12.06.2023;138,9300
13.06.2023;140,3000
14.06.2023;141,8300
15.06.2023;140,6800
16.06.2023;139,5900
19.06.2023;138,7200
20.06.2023;138,9300
21.06.2023;138,3700
22.06.2023;137,8000
26.06.2023;135,6300
27.06.2023;134,4800
28.06.2023;136,5100
29.06.2023;136,4600
30.06.2023;135,7700
03.07.2023;137,9800
04.07.2023;136,8600
05.07.2023;137,2700
06.07.2023;135,3200
07.07.2023;134,9300
10.07.2023;133,9700
11.07.2023;134,2100
12.07.2023;133,5200
13.07.2023;134,4300
14.07.2023;133,2800
18.07.2023;134,4600
19.07.2023;134,9800
20.07.2023;134,6200
21.07.2023;133,5600
24.07.2023;135,9400
25.07.2023;136,7800
26.07.2023;137,1600
27.07.2023;137,9100
28.07.2023;137,1900
31.07.2023;137,3600
01.08.2023;139,1100
02.08.2023;137,1100
03.08.2023;135,7900
04.08.2023;135,5800
07.08.2023;136,1500
08.08.2023;136,5900
09.08.2023;135,5200
10.08.2023;135,5100
14.08.2023;134,6000
16.08.2023;133,1000
17.08.2023;132,6700
18.08.2023;132,9100
21.08.2023;132,3900
22.08.2023;134,1700
23.08.2023;135,7100
24.08.2023;135,2800
25.08.2023;134,1400
29.08.2023;135,4600
30.08.2023;135,5400
31.08.2023;137,1600
01.09.2023;138,7800
04.09.2023;140,4800
05.09.2023;140,5200
06.09.2023;141,2400
07.09.2023;140,8800
08.09.2023;139,1600
11.09.2023;139,9200
12.09.2023;140,5500
13.09.2023;140,0500
14.09.2023;143,0600
15.09.2023;144,2300
19.09.2023;144,0600
20.09.2023;142,5000
21.09.2023;141,9300
22.09.2023;140,2700
25.09.2023;141,3700
26.09.2023;140,4900
27.09.2023;141,3600
28.09.2023;140,3300
29.09.2023;139,0700
02.10.2023;138,4900
04.10.2023;133,5900
05.10.2023;136,0000
06.10.2023;135,7500
10.10.2023;138,1200
11.10.2023;137,7300
12.10.2023;140,2700
13.10.2023;138,7700
16.10.2023;136,6200
17.10.2023;137,1900
18.10.2023;137,2100
19.10.2023;134,7800
20.10.2023;133,8200
23.10.2023;132,5900
24.10.2023;132,5300
25.10.2023;133,6400
26.10.2023;131,7600
27.10.2023;133,7100
30.10.2023;132,1600
31.10.2023;131,0300
02.11.2023;135,2800
06.11.2023;136,5300
07.11.2023;135,3700
08.11.2023;134,7800
09.11.2023;136,0500
10.11.2023;136,1200
13.11.2023;136,4500
14.11.2023;136,0300
15.11.2023;137,7000
16.11.2023;137,3100
17.11.2023;139,6000
20.11.2023;138,5200
21.11.2023;139,1100
22.11.2023;139,3600
24.11.2023;139,7600
27.11.2023;139,6200
28.11.2023;138,9800
29.11.2023;139,1300
30.11.2023;140,4300
01.12.2023;141,7200
04.12.2023;142,0600
05.12.2023;141,0500
06.12.2023;143,6000
07.12.2023;144,5000
08.12.2023;143,0100
11.12.2023;142,8600
12.12.2023;143,4200
13.12.2023;142,9300
14.12.2023;142,0900
15.12.2023;144,0900
18.12.2023;142,1700
19.12.2023;140,9100
20.12.2023;143,1800
21.12.2023;143,0200
22.12.2023;143,2700
27.12.2023;142,8200
28.12.2023;144,6500
29.12.2023;144,4600
04.01.2024;144,7000
05.01.2024;145,3300
09.01.2024;146,5800
10.01.2024;147,2600
11.01.2024;148,6500
12.01.2024;150,5200
15.01.2024;151,2700
16.01.2024;150,5400
17.01.2024;148,2600
18.01.2024;147,8000
19.01.2024;148,0800
22.01.2024;150,4000
23.01.2024;150,3500
24.01.2024;149,5200
25.01.2024;149,6600
26.01.2024;147,3800
29.01.2024;150,2100
30.01.2024;150,3400
31.01.2024;152,1800
01.02.2024;152,6100
02.02.2024;151,6400
05.02.2024;152,4800
06.02.2024;151,3300
07.02.2024;151,8700
08.02.2024;151,3500
09.02.2024;150,3300
13.02.2024;151,9200
14.02.2024;150,4300
15.02.2024;150,5700
16.02.2024;152,3000
19.02.2024;152,2400
20.02.2024;152,0200
21.02.2024;151,2800
22.02.2024;151,8000
26.02.2024;151,8500
27.02.2024;152,5600
28.02.2024;152,0100
29.02.2024;153,1200
01.03.2024;154,2100
04.03.2024;153,3700
05.03.2024;153,7600
06.03.2024;154,1800
07.03.2024;153,6500
08.03.2024;151,4400
11.03.2024;149,2600
12.03.2024;148,4400
13.03.2024;148,0200
14.03.2024;149,0600
15.03.2024;148,7600
18.03.2024;151,0000
19.03.2024;151,3600
21.03.2024;151,5100
22.03.2024;153,5600
25.03.2024;150,6400
26.03.2024;150,7200
27.03.2024;152,5500
28.03.2024;150,7400
02.04.2024;149,1600
03.04.2024;148,7800
04.04.2024;148,9800
05.04.2024;148,5700
08.04.2024;149,1400
09.04.2024;149,7700
