Datum;NAV
02.09.2019;105,6500
03.09.2019;105,7700
04.09.2019;105,6600
05.09.2019;105,5000
06.09.2019;105,5700
09.09.2019;105,4000
10.09.2019;105,2900
11.09.2019;104,9200
12.09.2019;105,0500
13.09.2019;104,7900
16.09.2019;104,6000
17.09.2019;104,7400
18.09.2019;105,0000
19.09.2019;104,9900
20.09.2019;105,0500
23.09.2019;105,4200
24.09.2019;105,4900
25.09.2019;105,4800
26.09.2019;105,3200
27.09.2019;105,3700
30.09.2019;105,3600
02.10.2019;105,5800
03.10.2019;105,9200
04.10.2019;106,0400
08.10.2019;106,0600
09.10.2019;105,9300
10.10.2019;105,6800
11.10.2019;105,3600
14.10.2019;105,3600
15.10.2019;105,3800
16.10.2019;105,1900
17.10.2019;105,1600
18.10.2019;105,2200
21.10.2019;105,2100
22.10.2019;105,2800
23.10.2019;105,2700
24.10.2019;105,2900
25.10.2019;105,2600
28.10.2019;105,1100
29.10.2019;105,1000
30.10.2019;105,0900
31.10.2019;105,2300
04.11.2019;105,1200
05.11.2019;104,9300
06.11.2019;104,9600
07.11.2019;104,8700
08.11.2019;104,8400
11.11.2019;104,7700
12.11.2019;104,8700
13.11.2019;105,0200
14.11.2019;105,0900
15.11.2019;105,2200
18.11.2019;105,3100
19.11.2019;105,3700
20.11.2019;105,5000
21.11.2019;105,4800
22.11.2019;105,4700
25.11.2019;105,5200
26.11.2019;105,6200
27.11.2019;105,6100
28.11.2019;105,6100
29.11.2019;105,6200
02.12.2019;105,5000
03.12.2019;105,7300
04.12.2019;105,7200
05.12.2019;105,5900
06.12.2019;105,5500
09.12.2019;105,5800
10.12.2019;105,5400
11.12.2019;105,5900
12.12.2019;105,5700
13.12.2019;105,5800
16.12.2019;105,6500
17.12.2019;105,6800
18.12.2019;105,6800
19.12.2019;105,7000
20.12.2019;105,7100
23.12.2019;105,8200
27.12.2019;105,9700
30.12.2019;105,9700
02.01.2020;106,1500
03.01.2020;106,3800
06.01.2020;106,5200
07.01.2020;106,4700
08.01.2020;106,4300
09.01.2020;106,2200
10.01.2020;106,3500
13.01.2020;106,3700
14.01.2020;106,5000
15.01.2020;106,5800
16.01.2020;106,6500
17.01.2020;106,6200
20.01.2020;106,6600
21.01.2020;106,7200
22.01.2020;106,8000
23.01.2020;106,9000
24.01.2020;106,9900
29.01.2020;106,9500
30.01.2020;106,7800
31.01.2020;106,9800
03.02.2020;106,8900
04.02.2020;106,9700
05.02.2020;107,0200
06.02.2020;107,1200
07.02.2020;107,2900
10.02.2020;107,3400
11.02.2020;107,3800
12.02.2020;107,3700
13.02.2020;107,4600
14.02.2020;107,6100
17.02.2020;107,6600
18.02.2020;107,7600
19.02.2020;107,7700
20.02.2020;107,8900
21.02.2020;108,1100
24.02.2020;108,1900
25.02.2020;108,2200
26.02.2020;108,0000
27.02.2020;108,1200
28.02.2020;107,6000
02.03.2020;107,7600
03.03.2020;107,7100
04.03.2020;108,0600
05.03.2020;108,3600
06.03.2020;108,5700
09.03.2020;106,3900
10.03.2020;105,9500
11.03.2020;105,4800
12.03.2020;104,0200
13.03.2020;101,0300
16.03.2020;100,0500
17.03.2020;97,8600
18.03.2020;95,3400
19.03.2020;92,4900
20.03.2020;92,7500
23.03.2020;91,5900
24.03.2020;91,2600
25.03.2020;93,6600
26.03.2020;94,4000
27.03.2020;96,0400
30.03.2020;95,1600
31.03.2020;95,3100
01.04.2020;95,3700
02.04.2020;95,2100
03.04.2020;94,4300
06.04.2020;94,6600
07.04.2020;94,9900
08.04.2020;95,7000
09.04.2020;96,9600
14.04.2020;99,0900
15.04.2020;99,3700
16.04.2020;99,7600
17.04.2020;100,2200
20.04.2020;100,4000
21.04.2020;99,7600
22.04.2020;99,2600
23.04.2020;99,2400
24.04.2020;99,3100
27.04.2020;99,1300
28.04.2020;99,2100
29.04.2020;99,2600
04.05.2020;99,4300
05.05.2020;99,6600
06.05.2020;99,8400
07.05.2020;99,9500
08.05.2020;100,1400
11.05.2020;100,3900
12.05.2020;100,7900
13.05.2020;101,5600
14.05.2020;101,7400
15.05.2020;101,8200
18.05.2020;102,0900
19.05.2020;103,0000
20.05.2020;103,1200
22.05.2020;103,5200
25.05.2020;103,4800
26.05.2020;103,6000
27.05.2020;103,8700
28.05.2020;103,9500
29.05.2020;103,0400
02.06.2020;103,7900
03.06.2020;104,5500
04.06.2020;104,8200
05.06.2020;105,3200
08.06.2020;106,1400
09.06.2020;106,1400
10.06.2020;106,1200
11.06.2020;105,8300
12.06.2020;105,5000
15.06.2020;105,2600
16.06.2020;105,4700
17.06.2020;105,9600
18.06.2020;106,0400
19.06.2020;106,1400
22.06.2020;106,2600
24.06.2020;106,5200
26.06.2020;106,7100
29.06.2020;106,5000
30.06.2020;106,5300
02.07.2020;106,7000
03.07.2020;106,8300
06.07.2020;106,8800
07.07.2020;106,9400
08.07.2020;106,8200
09.07.2020;106,7600
10.07.2020;106,6400
13.07.2020;106,3900
14.07.2020;106,4000
15.07.2020;106,5900
16.07.2020;106,7100
17.07.2020;106,7500
20.07.2020;106,8900
21.07.2020;107,1700
22.07.2020;107,4000
23.07.2020;107,6200
24.07.2020;107,6500
27.07.2020;107,4800
28.07.2020;107,5700
29.07.2020;107,7400
30.07.2020;107,9200
31.07.2020;107,9800
03.08.2020;108,0600
04.08.2020;108,3200
05.08.2020;108,5600
06.08.2020;108,8500
07.08.2020;108,9800
10.08.2020;109,0200
11.08.2020;109,2900
12.08.2020;109,1500
13.08.2020;109,2500
14.08.2020;109,2600
17.08.2020;109,1700
18.08.2020;109,2400
19.08.2020;109,3900
20.08.2020;109,3000
21.08.2020;109,3500
24.08.2020;109,3900
25.08.2020;109,3300
26.08.2020;109,3000
27.08.2020;109,4200
28.08.2020;109,4000
31.08.2020;109,5200
01.09.2020;109,5900
02.09.2020;109,7800
03.09.2020;109,9400
04.09.2020;109,8200
07.09.2020;109,6400
08.09.2020;109,6800
09.09.2020;109,5500
10.09.2020;109,3700
11.09.2020;109,3400
14.09.2020;109,4500
15.09.2020;109,4800
16.09.2020;109,5300
17.09.2020;109,5700
18.09.2020;109,5600
21.09.2020;109,5800
22.09.2020;109,4900
23.09.2020;109,3600
24.09.2020;109,1800
25.09.2020;109,0400
28.09.2020;108,8800
29.09.2020;109,1100
30.09.2020;109,1100
05.10.2020;109,3400
06.10.2020;109,4600
07.10.2020;109,3800
08.10.2020;109,3600
09.10.2020;109,3700
12.10.2020;108,7300
14.10.2020;109,0100
15.10.2020;109,0600
16.10.2020;109,0600
19.10.2020;109,0400
20.10.2020;109,0800
21.10.2020;109,3800
22.10.2020;109,3900
23.10.2020;109,1300
27.10.2020;109,2700
28.10.2020;109,2600
29.10.2020;109,1000
30.10.2020;108,7700
02.11.2020;108,7400
03.11.2020;108,8700
04.11.2020;109,2000
05.11.2020;109,5000
06.11.2020;109,4600
09.11.2020;109,5400
10.11.2020;109,6900
11.11.2020;109,7500
12.11.2020;109,9000
13.11.2020;109,9100
16.11.2020;109,9200
17.11.2020;110,0500
18.11.2020;110,0200
19.11.2020;110,0800
20.11.2020;110,1900
23.11.2020;110,2400
24.11.2020;110,3900
25.11.2020;110,6200
26.11.2020;110,4300
27.11.2020;110,8400
30.11.2020;111,2700
01.12.2020;111,4300
02.12.2020;111,2800
03.12.2020;111,5100
04.12.2020;111,5100
07.12.2020;111,6800
08.12.2020;112,0400
09.12.2020;112,1800
10.12.2020;112,3000
11.12.2020;112,8000
14.12.2020;112,8900
15.12.2020;113,0800
16.12.2020;112,9100
17.12.2020;113,4300
18.12.2020;113,4800
21.12.2020;113,5200
22.12.2020;113,5500
23.12.2020;113,5600
28.12.2020;113,6200
29.12.2020;113,6200
30.12.2020;113,6700
04.01.2021;113,9000
05.01.2021;113,9600
06.01.2021;113,7400
07.01.2021;113,5500
08.01.2021;113,4300
11.01.2021;113,4300
12.01.2021;113,3500
13.01.2021;113,3300
14.01.2021;113,5700
15.01.2021;113,5500
18.01.2021;113,5800
19.01.2021;113,6400
20.01.2021;113,7800
21.01.2021;114,0200
22.01.2021;113,9900
25.01.2021;114,0500
26.01.2021;114,1100
27.01.2021;114,1100
28.01.2021;113,9600
29.01.2021;114,0200
01.02.2021;114,1100
02.02.2021;114,1700
03.02.2021;114,1500
04.02.2021;114,1500
05.02.2021;114,2400
08.02.2021;114,1100
09.02.2021;114,2800
10.02.2021;114,3700
11.02.2021;114,4100
16.02.2021;114,4000
17.02.2021;114,3500
18.02.2021;114,4800
19.02.2021;114,6000
22.02.2021;114,5800
23.02.2021;114,5800
24.02.2021;114,4500
25.02.2021;114,3300
26.02.2021;114,0300
01.03.2021;114,1500
02.03.2021;114,1700
03.03.2021;114,1200
04.03.2021;114,0500
05.03.2021;113,8300
08.03.2021;113,5900
09.03.2021;113,4600
10.03.2021;113,5600
11.03.2021;113,7900
12.03.2021;113,7100
15.03.2021;113,7500
16.03.2021;113,9000
17.03.2021;113,8500
18.03.2021;113,9500
19.03.2021;114,0200
22.03.2021;114,0600
23.03.2021;114,0900
24.03.2021;114,0200
25.03.2021;114,0800
26.03.2021;114,0400
29.03.2021;114,0100
30.03.2021;113,8600
31.03.2021;113,9400
01.04.2021;114,0700
07.04.2021;114,2400
08.04.2021;114,2800
09.04.2021;114,2800
12.04.2021;114,2200
13.04.2021;114,1600
14.04.2021;114,1400
15.04.2021;114,1600
16.04.2021;114,2500
19.04.2021;114,3200
20.04.2021;114,4200
21.04.2021;114,5000
22.04.2021;114,5900
23.04.2021;114,6500
26.04.2021;114,6300
27.04.2021;114,6400
28.04.2021;114,6700
29.04.2021;114,7200
30.04.2021;114,8500
03.05.2021;114,9600
04.05.2021;115,1000
05.05.2021;115,0700
06.05.2021;115,1600
07.05.2021;115,2600
10.05.2021;115,2600
11.05.2021;115,2000
12.05.2021;115,0700
14.05.2021;115,0900
17.05.2021;115,0300
18.05.2021;115,0600
20.05.2021;115,1200
21.05.2021;115,2000
25.05.2021;115,3400
26.05.2021;115,4000
27.05.2021;115,4100
28.05.2021;115,4700
31.05.2021;115,4600
01.06.2021;115,4800
02.06.2021;115,5700
03.06.2021;115,5600
04.06.2021;115,6400
07.06.2021;115,6700
08.06.2021;115,7600
09.06.2021;115,8200
10.06.2021;115,8400
11.06.2021;115,9300
15.06.2021;115,8800
16.06.2021;115,9200
17.06.2021;115,7900
18.06.2021;115,7900
21.06.2021;115,8000
22.06.2021;115,8800
24.06.2021;115,8800
25.06.2021;115,9000
28.06.2021;115,9100
29.06.2021;115,9300
30.06.2021;115,9500
02.07.2021;115,9700
05.07.2021;115,9300
06.07.2021;115,9300
07.07.2021;115,9600
08.07.2021;116,0700
09.07.2021;116,0400
12.07.2021;116,0900
13.07.2021;116,0700
14.07.2021;116,1500
15.07.2021;116,4300
16.07.2021;116,4900
19.07.2021;116,6400
20.07.2021;116,6000
21.07.2021;116,4800
22.07.2021;116,5000
23.07.2021;116,5200
26.07.2021;116,4400
27.07.2021;116,3600
28.07.2021;116,1500
29.07.2021;116,1700
30.07.2021;116,1800
02.08.2021;116,2800
03.08.2021;116,3800
04.08.2021;116,5200
05.08.2021;116,5300
06.08.2021;116,4400
09.08.2021;116,3700
10.08.2021;116,4000
11.08.2021;116,4600
12.08.2021;116,5100
13.08.2021;116,6000
16.08.2021;116,7200
17.08.2021;116,7200
18.08.2021;116,7700
19.08.2021;116,7700
20.08.2021;116,8500
23.08.2021;116,7500
24.08.2021;116,8200
25.08.2021;116,8400
26.08.2021;116,9300
27.08.2021;116,9700
30.08.2021;117,0700
31.08.2021;117,1400
01.09.2021;117,1500
02.09.2021;117,1900
03.09.2021;117,2000
06.09.2021;117,2100
07.09.2021;117,2200
08.09.2021;117,2900
09.09.2021;117,3700
10.09.2021;117,4400
13.09.2021;117,4900
14.09.2021;117,5500
15.09.2021;117,5900
16.09.2021;117,5300
17.09.2021;117,3700
20.09.2021;117,1000
21.09.2021;117,0700
23.09.2021;117,2500
24.09.2021;117,1900
27.09.2021;117,2000
28.09.2021;117,2700
29.09.2021;117,4000
30.09.2021;117,3900
04.10.2021;117,5500
05.10.2021;117,3600
06.10.2021;117,2200
07.10.2021;117,2200
08.10.2021;117,0800
11.10.2021;116,4600
12.10.2021;116,5800
13.10.2021;116,7300
15.10.2021;117,0700
18.10.2021;117,2700
19.10.2021;117,4400
20.10.2021;117,6800
21.10.2021;117,6400
22.10.2021;117,6700
25.10.2021;117,7900
26.10.2021;117,7800
27.10.2021;117,9100
28.10.2021;117,9200
29.10.2021;117,9100
02.11.2021;117,8300
03.11.2021;117,8100
04.11.2021;117,9300
05.11.2021;117,8700
08.11.2021;117,8600
09.11.2021;117,6500
10.11.2021;117,6800
11.11.2021;117,6700
12.11.2021;117,8700
15.11.2021;117,8600
16.11.2021;117,8600
17.11.2021;117,9300
18.11.2021;118,0600
19.11.2021;118,2000
22.11.2021;118,0900
23.11.2021;118,0300
24.11.2021;118,0800
25.11.2021;118,0800
26.11.2021;118,1900
29.11.2021;117,9900
30.11.2021;118,1700
01.12.2021;117,8700
02.12.2021;117,9100
03.12.2021;117,9600
06.12.2021;118,0800
07.12.2021;118,0800
08.12.2021;118,1500
09.12.2021;118,2700
10.12.2021;118,3600
13.12.2021;118,5100
14.12.2021;118,5200
15.12.2021;118,5300
16.12.2021;118,6800
17.12.2021;118,7500
20.12.2021;118,8300
21.12.2021;118,6900
22.12.2021;118,7200
23.12.2021;118,8500
28.12.2021;118,9800
29.12.2021;118,9300
30.12.2021;118,9600
03.01.2022;119,0500
04.01.2022;119,1000
05.01.2022;119,1600
06.01.2022;118,9900
07.01.2022;118,9600
10.01.2022;118,7800
11.01.2022;118,8000
12.01.2022;118,7600
13.01.2022;118,9800
14.01.2022;118,8600
17.01.2022;118,5000
18.01.2022;118,2700
19.01.2022;118,1400
20.01.2022;118,2700
21.01.2022;118,6400
24.01.2022;118,8300
25.01.2022;118,7900
26.01.2022;118,7900
27.01.2022;118,5500
28.01.2022;118,4700
31.01.2022;118,3800
04.02.2022;118,2300
07.02.2022;118,0300
08.02.2022;118,0400
09.02.2022;118,2100
10.02.2022;118,1900
11.02.2022;118,0900
14.02.2022;117,9200
15.02.2022;117,8600
16.02.2022;117,9900
17.02.2022;118,0900
18.02.2022;118,1600
21.02.2022;118,1500
22.02.2022;118,0400
23.02.2022;118,1400
24.02.2022;117,4500
25.02.2022;117,9200
28.02.2022;117,9400
01.03.2022;118,1200
02.03.2022;117,4900
03.03.2022;117,6800
04.03.2022;117,7200
07.03.2022;117,3000
08.03.2022;116,7000
09.03.2022;115,8700
10.03.2022;116,6300
11.03.2022;116,5700
14.03.2022;116,1700
15.03.2022;115,2300
16.03.2022;115,7100
17.03.2022;116,2100
18.03.2022;116,4600
21.03.2022;116,3200
22.03.2022;116,5600
23.03.2022;116,8400
24.03.2022;116,9700
25.03.2022;116,9000
28.03.2022;116,9100
29.03.2022;117,0800
30.03.2022;117,2900
31.03.2022;117,3500
01.04.2022;117,1800
04.04.2022;117,2000
06.04.2022;116,9600
07.04.2022;117,0200
08.04.2022;116,8900
11.04.2022;116,5600
12.04.2022;116,5000
13.04.2022;116,9100
14.04.2022;117,0500
19.04.2022;116,8800
20.04.2022;116,6800
21.04.2022;116,2400
22.04.2022;116,0500
25.04.2022;116,0100
26.04.2022;116,0800
27.04.2022;116,0600
28.04.2022;116,2800
29.04.2022;116,4400
03.05.2022;116,3600
04.05.2022;116,2700
05.05.2022;116,5000
06.05.2022;116,4500
10.05.2022;116,2300
11.05.2022;116,1300
12.05.2022;115,7800
13.05.2022;115,7600
16.05.2022;115,8600
17.05.2022;115,4300
18.05.2022;115,4200
19.05.2022;115,2200
20.05.2022;115,4200
23.05.2022;115,5700
24.05.2022;115,7200
25.05.2022;115,9500
27.05.2022;116,4500
30.05.2022;116,5900
31.05.2022;116,5200
01.06.2022;116,4300
02.06.2022;116,2800
07.06.2022;116,2900
08.06.2022;116,2900
09.06.2022;116,3000
10.06.2022;116,1200
13.06.2022;115,4300
14.06.2022;114,6800
15.06.2022;114,9800
16.06.2022;115,0600
17.06.2022;115,1400
20.06.2022;115,0100
21.06.2022;114,8700
22.06.2022;114,6300
24.06.2022;113,9500
27.06.2022;114,1300
28.06.2022;114,0600
29.06.2022;113,7900
30.06.2022;113,6400
04.07.2022;113,1600
05.07.2022;112,9000
06.07.2022;112,7200
07.07.2022;112,5300
08.07.2022;112,5700
11.07.2022;112,6300
12.07.2022;112,4200
13.07.2022;111,6200
14.07.2022;112,0000
15.07.2022;111,9500
18.07.2022;111,8300
19.07.2022;111,7700
20.07.2022;111,9200
21.07.2022;112,2600
22.07.2022;113,0300
25.07.2022;113,3800
26.07.2022;113,5200
27.07.2022;113,3500
28.07.2022;113,7900
29.07.2022;114,3000
01.08.2022;114,5600
02.08.2022;114,3500
03.08.2022;114,0200
04.08.2022;114,0900
05.08.2022;114,1700
08.08.2022;114,1400
09.08.2022;114,1300
10.08.2022;114,2800
11.08.2022;114,7600
12.08.2022;114,7700
16.08.2022;115,2800
17.08.2022;115,0300
18.08.2022;114,8600
19.08.2022;114,5300
22.08.2022;114,1900
23.08.2022;114,1600
24.08.2022;114,2200
25.08.2022;114,5800
26.08.2022;114,8100
29.08.2022;114,2800
30.08.2022;113,8100
31.08.2022;113,7300
01.09.2022;113,2600
02.09.2022;113,4000
05.09.2022;113,2700
06.09.2022;113,2000
07.09.2022;113,2400
08.09.2022;113,5100
09.09.2022;113,5000
13.09.2022;113,3700
14.09.2022;113,1000
15.09.2022;113,3600
16.09.2022;113,1700
19.09.2022;113,1000
20.09.2022;113,0000
21.09.2022;112,9300
22.09.2022;112,5700
23.09.2022;112,2800
26.09.2022;111,9100
27.09.2022;111,5800
28.09.2022;111,4200
29.09.2022;111,4900
30.09.2022;111,5900
03.10.2022;111,5900
05.10.2022;111,8700
06.10.2022;111,8200
07.10.2022;111,7100
10.10.2022;111,5800
11.10.2022;111,4000
12.10.2022;111,4000
13.10.2022;111,0400
14.10.2022;111,0100
17.10.2022;110,6200
18.10.2022;110,4900
19.10.2022;110,0000
20.10.2022;109,9800
21.10.2022;109,8100
24.10.2022;109,7600
25.10.2022;109,6000
26.10.2022;109,8000
27.10.2022;110,2300
28.10.2022;110,1900
31.10.2022;109,9000
02.11.2022;109,8100
03.11.2022;109,4300
04.11.2022;109,4000
07.11.2022;109,4400
08.11.2022;109,7100
09.11.2022;110,0200
10.11.2022;110,4000
11.11.2022;111,2000
14.11.2022;111,6500
15.11.2022;111,9900
16.11.2022;112,1200
17.11.2022;111,8000
18.11.2022;111,7500
21.11.2022;111,7500
22.11.2022;111,7600
23.11.2022;112,2300
24.11.2022;112,6400
25.11.2022;112,9500
28.11.2022;113,0200
29.11.2022;112,9200
30.11.2022;112,8200
01.12.2022;113,4400
02.12.2022;113,6500
05.12.2022;113,9800
06.12.2022;113,9700
07.12.2022;114,2700
08.12.2022;114,2300
09.12.2022;114,2200
12.12.2022;114,2100
13.12.2022;114,5100
14.12.2022;114,4800
15.12.2022;114,3200
16.12.2022;114,2900
19.12.2022;114,5300
20.12.2022;114,3900
21.12.2022;114,4300
22.12.2022;114,4100
23.12.2022;114,3900
28.12.2022;114,2200
29.12.2022;114,2600
30.12.2022;114,2500
03.01.2023;114,6400
04.01.2023;115,1100
05.01.2023;115,5900
06.01.2023;115,8900
09.01.2023;116,4500
10.01.2023;116,4900
11.01.2023;116,7400
12.01.2023;117,0300
13.01.2023;117,3300
16.01.2023;117,2800
17.01.2023;117,3000
18.01.2023;117,5600
19.01.2023;117,7400
20.01.2023;117,8700
26.01.2023;117,7300
27.01.2023;117,7500
30.01.2023;117,7600
31.01.2023;117,6400
01.02.2023;117,7800
02.02.2023;117,8700
03.02.2023;117,9900
06.02.2023;117,4700
07.02.2023;117,2700
08.02.2023;117,3300
09.02.2023;117,3300
10.02.2023;116,9900
13.02.2023;116,7600
14.02.2023;116,7600
15.02.2023;116,5200
16.02.2023;116,4600
17.02.2023;116,1800
20.02.2023;115,9900
21.02.2023;115,7400
22.02.2023;115,6300
23.02.2023;115,9500
24.02.2023;116,0800
27.02.2023;116,0000
28.02.2023;115,9600
01.03.2023;116,0700
02.03.2023;115,8800
03.03.2023;116,1500
06.03.2023;116,4100
07.03.2023;116,5000
08.03.2023;116,3000
09.03.2023;116,1800
10.03.2023;115,9300
13.03.2023;116,4800
14.03.2023;116,0100
15.03.2023;116,4000
16.03.2023;116,1800
17.03.2023;116,1600
20.03.2023;115,1800
21.03.2023;115,3100
22.03.2023;115,2700
23.03.2023;115,4100
24.03.2023;115,5200
27.03.2023;115,1700
28.03.2023;115,0800
29.03.2023;115,2400
30.03.2023;115,4300
31.03.2023;115,6900
03.04.2023;116,0000
04.04.2023;116,2200
06.04.2023;116,6000
11.04.2023;116,4100
12.04.2023;116,5600
13.04.2023;116,7000
14.04.2023;116,6900
17.04.2023;116,4400
18.04.2023;116,2000
19.04.2023;115,8400
20.04.2023;115,9100
21.04.2023;115,8200
24.04.2023;115,6200
25.04.2023;115,9200
26.04.2023;116,0900
27.04.2023;116,0400
28.04.2023;116,0000
02.05.2023;115,9600
03.05.2023;116,3500
04.05.2023;116,4000
05.05.2023;116,2800
08.05.2023;116,0800
10.05.2023;115,8800
11.05.2023;116,2100
12.05.2023;116,0600
15.05.2023;115,5600
16.05.2023;115,3300
17.05.2023;114,9200
19.05.2023;114,2000
22.05.2023;113,8000
23.05.2023;113,7100
24.05.2023;114,0400
25.05.2023;113,8300
30.05.2023;114,5600
31.05.2023;114,8300
01.06.2023;115,0300
02.06.2023;115,2300
05.06.2023;115,0500
06.06.2023;114,9800
07.06.2023;115,0500
08.06.2023;115,1800
09.06.2023;115,2800
12.06.2023;115,1800
13.06.2023;115,4300
14.06.2023;115,4500
15.06.2023;115,6400
16.06.2023;115,6700
19.06.2023;115,6000
20.06.2023;115,4400
21.06.2023;115,4500
26.06.2023;115,2500
27.06.2023;115,3000
28.06.2023;115,2800
29.06.2023;115,0700
30.06.2023;114,9200
03.07.2023;114,9500
04.07.2023;114,8200
05.07.2023;114,5800
06.07.2023;114,1700
07.07.2023;114,0100
10.07.2023;113,7500
11.07.2023;113,9500
12.07.2023;114,1000
13.07.2023;114,5700
14.07.2023;114,8200
18.07.2023;114,5700
19.07.2023;114,5300
20.07.2023;114,4500
21.07.2023;114,1400
24.07.2023;113,3600
25.07.2023;113,3700
26.07.2023;113,5600
27.07.2023;113,9100
28.07.2023;113,9900
31.07.2023;113,9500
01.08.2023;113,7700
02.08.2023;113,1700
03.08.2023;112,9100
04.08.2023;113,0800
07.08.2023;113,0700
08.08.2023;112,6700
09.08.2023;112,7200
10.08.2023;112,5900
11.08.2023;112,1300
14.08.2023;111,9900
16.08.2023;111,5300
17.08.2023;111,3800
18.08.2023;111,4500
21.08.2023;111,0400
22.08.2023;111,0900
23.08.2023;111,5400
24.08.2023;111,6300
25.08.2023;111,5400
28.08.2023;111,5700
29.08.2023;111,7300
30.08.2023;111,9700
31.08.2023;111,9300
04.09.2023;112,0500
05.09.2023;111,8400
06.09.2023;111,8000
07.09.2023;111,7200
11.09.2023;111,7700
12.09.2023;111,7100
13.09.2023;111,7000
14.09.2023;111,8300
15.09.2023;111,8100
18.09.2023;111,7300
19.09.2023;111,8400
20.09.2023;111,8900
21.09.2023;111,5300
22.09.2023;111,6000
25.09.2023;111,5100
26.09.2023;111,4200
27.09.2023;111,4400
28.09.2023;111,1900
29.09.2023;111,4400
03.10.2023;111,0900
04.10.2023;110,8100
05.10.2023;110,9300
06.10.2023;110,8900
09.10.2023;110,9000
10.10.2023;111,2000
11.10.2023;111,4000
12.10.2023;111,3900
13.10.2023;111,3700
16.10.2023;111,3000
17.10.2023;111,1800
18.10.2023;111,0900
19.10.2023;110,9200
20.10.2023;110,9700
24.10.2023;111,1200
25.10.2023;111,2100
26.10.2023;111,1300
27.10.2023;111,3200
30.10.2023;111,3100
31.10.2023;111,4000
02.11.2023;111,7400
03.11.2023;112,1100
06.11.2023;112,2300
07.11.2023;112,2200
08.11.2023;112,3100
09.11.2023;112,3000
10.11.2023;112,1400
13.11.2023;112,0700
14.11.2023;112,3200
15.11.2023;112,5000
16.11.2023;112,5800
17.11.2023;112,6700
20.11.2023;112,7000
21.11.2023;112,9000
22.11.2023;112,8600
23.11.2023;112,8500
24.11.2023;112,8200
27.11.2023;112,7600
28.11.2023;112,9200
29.11.2023;113,2200
30.11.2023;113,2100
01.12.2023;113,2200
04.12.2023;113,4900
05.12.2023;113,5100
06.12.2023;113,7900
07.12.2023;113,9300
08.12.2023;113,8900
11.12.2023;113,6900
12.12.2023;113,8900
13.12.2023;114,1100
14.12.2023;114,7900
15.12.2023;114,9900
18.12.2023;114,9600
19.12.2023;114,9900
20.12.2023;115,1000
21.12.2023;115,2400
22.12.2023;115,3000
27.12.2023;115,4000
28.12.2023;115,4500
29.12.2023;115,4100
02.01.2024;115,4800
03.01.2024;115,2900
04.01.2024;115,2500
05.01.2024;115,1000
08.01.2024;115,0600
09.01.2024;115,2400
10.01.2024;115,3000
11.01.2024;115,3600
12.01.2024;115,6700
15.01.2024;115,8200
16.01.2024;115,8200
17.01.2024;115,3800
18.01.2024;115,4100
19.01.2024;115,3600
22.01.2024;115,4300
23.01.2024;115,4800
24.01.2024;115,5600
25.01.2024;115,5500
26.01.2024;115,6800
29.01.2024;115,7300
30.01.2024;115,8500
31.01.2024;116,0200
01.02.2024;116,1400
02.02.2024;116,1800
05.02.2024;115,8400
06.02.2024;115,7500
07.02.2024;115,9100
08.02.2024;115,8500
14.02.2024;115,4500
15.02.2024;115,6600
16.02.2024;115,6300
19.02.2024;115,6900
