Datum;NAV
15.05.2017;104,8000
16.05.2017;105,0700
17.05.2017;104,1500
18.05.2017;103,6900
19.05.2017;104,2000
22.05.2017;105,1000
23.05.2017;105,5900
24.05.2017;105,8800
26.05.2017;106,2500
29.05.2017;106,3000
30.05.2017;106,1200
31.05.2017;106,2100
01.06.2017;106,6900
02.06.2017;107,0400
06.06.2017;106,7300
07.06.2017;106,6600
08.06.2017;105,8000
09.06.2017;105,9600
12.06.2017;105,7700
13.06.2017;105,7000
14.06.2017;106,3800
15.06.2017;105,4400
16.06.2017;105,9100
19.06.2017;106,5400
20.06.2017;105,7500
21.06.2017;105,1600
22.06.2017;104,8400
26.06.2017;105,6500
27.06.2017;105,5900
28.06.2017;105,1100
29.06.2017;104,1800
30.06.2017;104,1600
03.07.2017;104,0100
04.07.2017;103,7900
05.07.2017;103,5000
06.07.2017;103,0700
07.07.2017;102,8900
10.07.2017;103,2400
11.07.2017;102,9300
12.07.2017;104,1300
13.07.2017;104,4000
14.07.2017;104,7500
17.07.2017;104,7300
18.07.2017;104,6100
19.07.2017;104,4700
20.07.2017;105,8400
21.07.2017;105,0600
24.07.2017;105,0500
25.07.2017;105,2000
26.07.2017;105,0000
27.07.2017;105,0600
28.07.2017;104,5400
31.07.2017;104,8400
01.08.2017;104,8400
02.08.2017;105,0500
03.08.2017;105,4200
04.08.2017;105,6700
07.08.2017;105,6800
08.08.2017;105,5500
09.08.2017;105,3100
10.08.2017;105,0300
11.08.2017;104,0600
14.08.2017;104,8900
16.08.2017;105,0800
17.08.2017;105,0700
18.08.2017;104,0200
21.08.2017;104,2700
22.08.2017;104,9300
23.08.2017;105,2000
24.08.2017;105,3700
25.08.2017;105,8500
28.08.2017;105,4800
29.08.2017;105,0800
30.08.2017;105,2500
31.08.2017;106,1300
01.09.2017;106,4000
04.09.2017;106,3900
05.09.2017;106,4500
06.09.2017;106,7000
07.09.2017;106,5400
08.09.2017;106,3600
11.09.2017;107,1500
12.09.2017;106,9300
13.09.2017;106,4900
14.09.2017;106,2500
15.09.2017;106,3100
18.09.2017;106,6300
19.09.2017;106,0800
20.09.2017;106,1100
21.09.2017;105,4900
22.09.2017;105,0000
25.09.2017;105,1500
26.09.2017;105,5000
27.09.2017;104,7600
28.09.2017;104,5200
29.09.2017;105,0100
02.10.2017;105,1900
03.10.2017;105,1100
04.10.2017;105,0100
05.10.2017;105,3600
06.10.2017;105,0400
09.10.2017;105,4600
10.10.2017;105,8400
11.10.2017;106,1900
12.10.2017;106,3700
13.10.2017;106,0000
16.10.2017;105,1900
17.10.2017;105,5300
18.10.2017;105,5800
19.10.2017;105,1100
20.10.2017;105,5000
23.10.2017;105,0500
24.10.2017;104,7200
25.10.2017;103,9300
26.10.2017;104,1700
27.10.2017;104,3000
30.10.2017;105,2800
31.10.2017;105,5900
02.11.2017;106,0000
03.11.2017;106,1300
06.11.2017;107,4300
07.11.2017;107,6400
08.11.2017;108,2200
09.11.2017;108,0800
10.11.2017;107,7000
13.11.2017;107,4300
14.11.2017;106,9000
15.11.2017;106,4400
16.11.2017;106,6800
17.11.2017;105,8600
20.11.2017;105,6100
21.11.2017;106,2500
22.11.2017;106,4800
23.11.2017;106,4600
24.11.2017;106,7800
27.11.2017;106,7400
28.11.2017;106,9800
29.11.2017;107,0500
30.11.2017;107,2200
01.12.2017;107,2700
04.12.2017;107,2300
05.12.2017;106,3600
06.12.2017;106,2300
07.12.2017;106,3400
08.12.2017;107,0300
11.12.2017;106,8700
12.12.2017;106,9200
13.12.2017;106,7800
14.12.2017;106,7400
15.12.2017;106,8300
18.12.2017;107,1700
19.12.2017;107,2200
20.12.2017;106,1400
21.12.2017;105,2500
22.12.2017;105,8300
27.12.2017;106,1200
28.12.2017;106,2600
29.12.2017;106,4500
02.01.2018;106,2400
03.01.2018;106,5900
04.01.2018;107,1800
05.01.2018;107,1700
08.01.2018;107,2100
09.01.2018;106,8300
10.01.2018;105,6300
11.01.2018;105,2900
12.01.2018;105,0900
15.01.2018;104,7800
16.01.2018;106,0000
17.01.2018;105,4400
18.01.2018;105,2000
19.01.2018;105,1600
22.01.2018;105,5800
23.01.2018;106,1300
24.01.2018;106,4000
25.01.2018;105,8000
26.01.2018;105,7900
29.01.2018;105,4800
30.01.2018;104,1700
31.01.2018;104,4000
01.02.2018;104,7500
02.02.2018;103,5400
05.02.2018;101,9800
06.02.2018;99,7500
07.02.2018;100,6700
08.02.2018;100,1200
09.02.2018;98,1800
12.02.2018;98,3900
13.02.2018;98,5100
14.02.2018;98,6700
15.02.2018;99,3200
16.02.2018;100,7400
19.02.2018;100,9600
20.02.2018;101,0100
21.02.2018;100,6900
22.02.2018;99,8900
23.02.2018;100,6500
26.02.2018;101,3200
27.02.2018;101,2200
28.02.2018;100,5700
01.03.2018;98,9500
02.03.2018;97,7800
05.03.2018;98,1100
07.03.2018;99,2000
08.03.2018;99,8100
09.03.2018;100,3600
12.03.2018;101,1400
13.03.2018;101,3900
14.03.2018;101,6000
15.03.2018;101,8000
16.03.2018;101,0100
19.03.2018;100,0500
20.03.2018;99,5200
21.03.2018;99,4700
22.03.2018;98,8900
23.03.2018;98,5800
26.03.2018;98,1700
27.03.2018;98,4600
28.03.2018;99,0800
29.03.2018;99,1300
03.04.2018;98,4000
04.04.2018;98,0600
05.04.2018;99,4700
06.04.2018;100,3600
09.04.2018;100,1500
10.04.2018;100,2900
11.04.2018;100,0500
12.04.2018;99,9000
13.04.2018;99,7900
16.04.2018;100,0300
17.04.2018;100,8600
18.04.2018;101,9700
19.04.2018;101,2700
20.04.2018;100,9700
23.04.2018;100,6000
24.04.2018;100,4900
25.04.2018;100,1400
26.04.2018;100,9100
27.04.2018;100,8700
30.04.2018;101,5500
02.05.2018;101,8400
03.05.2018;102,0100
04.05.2018;102,4400
07.05.2018;103,0600
08.05.2018;101,9700
09.05.2018;102,3600
11.05.2018;103,0900
14.05.2018;103,5300
15.05.2018;102,4200
16.05.2018;102,3300
17.05.2018;102,4600
18.05.2018;102,4700
22.05.2018;102,8600
23.05.2018;102,3800
24.05.2018;102,2800
25.05.2018;102,2000
28.05.2018;102,6100
29.05.2018;101,9700
30.05.2018;102,1300
31.05.2018;102,9200
01.06.2018;103,1100
04.06.2018;103,7700
05.06.2018;103,3100
06.06.2018;102,6100
07.06.2018;102,5500
08.06.2018;102,4300
11.06.2018;102,9600
12.06.2018;103,7400
13.06.2018;103,6200
14.06.2018;103,5000
15.06.2018;103,4000
18.06.2018;103,2900
19.06.2018;103,5000
20.06.2018;104,3500
21.06.2018;104,2200
22.06.2018;104,8600
25.06.2018;105,0400
26.06.2018;105,0300
27.06.2018;105,7000
28.06.2018;105,1500
29.06.2018;105,9900
02.07.2018;106,2300
03.07.2018;106,8800
04.07.2018;106,8700
05.07.2018;107,2300
06.07.2018;107,6200
09.07.2018;107,6700
10.07.2018;106,8700
11.07.2018;106,8600
12.07.2018;107,0000
13.07.2018;107,5600
16.07.2018;106,8000
17.07.2018;106,5000
18.07.2018;106,3200
19.07.2018;107,2400
20.07.2018;106,8500
23.07.2018;106,6200
24.07.2018;105,9700
25.07.2018;106,5300
26.07.2018;107,1300
27.07.2018;107,8700
30.07.2018;106,8600
31.07.2018;107,3600
01.08.2018;106,5100
02.08.2018;106,6400
03.08.2018;107,4300
06.08.2018;108,2700
07.08.2018;108,4100
08.08.2018;107,9000
09.08.2018;108,2100
10.08.2018;108,3600
13.08.2018;107,8900
14.08.2018;108,2400
16.08.2018;107,3800
17.08.2018;107,6800
20.08.2018;108,2900
21.08.2018;108,5400
22.08.2018;108,2000
23.08.2018;107,8700
24.08.2018;107,5500
27.08.2018;108,0100
28.08.2018;108,1800
29.08.2018;108,1400
30.08.2018;108,1300
31.08.2018;108,1100
03.09.2018;107,3100
04.09.2018;107,3800
05.09.2018;106,6300
06.09.2018;107,5900
07.09.2018;106,7000
10.09.2018;107,4000
11.09.2018;106,9300
12.09.2018;107,0600
13.09.2018;107,1600
14.09.2018;106,6100
